NR,NAZWISKO,IMIE,NUMER
1157,KIRSZNIOK-SOROWSKA,ANNA,KT 3865
1158,KISER,ANETA,KT 4177
1159,KISIEL,PAWEŁ,KT 3692
1160,KISIEL,TOMASZ,KT 2772
1161,KISIELEWSKI,HENRYK,KT 1322
1162,KITA,JADWIGA,KT 0476
1163,KITA,KRZYSZTOF,KT 1202
1164,KITLAS,AGNIESZKA,KT 2387
1165,KLABIS,JAKUB,KT 3160
1166,KLAJBER,BOGUMIŁA,KT 1244
1167,KLAPIŃSKA,LIDIA,KTB0370
1168,KLAPIŃSKI,JAKUB,KT 4178
1169,KLAPIŃSKI,PRZEMYSŁAW,KTB0374
1170,KLASIK,ŁUKASZ,KT 3294
1171,KLATKA,JĘDRZEJ,KT 2031
1172,KLATKA,ZENON,KT 0665
1173,KLAUZA,TOMASZ,KT 3866
1174,KLEC,JADWIGA,KT 0473
1175,KLEIN,MARTA,KT 3693
1176,KLEJDYSZ,ŁUKASZ,KT 4041
1177,KLESZCZ,MICHAŁ,KT 3867
1178,KLETA,TOMASZ,KT 2892
1179,KLICH,DOROTA HELENA,KT 2289
1180,KLIMAJ,BARTŁOMIEJ ,KT 3779
1181,KLIMANEK,JACEK,KT 3027
1182,KLIMAS,ANDRZEJ,KT 1074
1183,KLIMCZAK,ADAM,KT 4179
1184,KLIMCZYK,GRAŻYNA,KT 1788
1185,KLIMEK,GRZEGORZ,KT 3506
1186,Klimek,Paweł,KT 4354
1187,KLIMEK,PAWEŁ,KT 1891
1188,KLIMEK-ADAMCZYK,KATARZYNA,KT 2238
1189,KLIMKIEWICZ,EWA,KTB0261
1190,KLIŚ,MAREK,KT 3507
1191,KLIŚ,ZDZISŁAW,KTB0295
1192,Klonowska,Katarzyna,KT 4355
1193,KLUCZNIK,BARTŁOMIEJ,KT 3083
1194,KLUCZNIK,ZOFIA,KT 1221
1195,KLUSS,KRYSTYNA,KT 1765
1196,KLUZ,MAREK,KT 1256
1197,KLYTA,WOJCIECH,KT 2118
1198,KŁACZEK,JAKUB,KT 4042
1199,KŁAPUT,GRZEGORZ,KT 2290
1200,KŁECZEK,GRZEGORZ,KT 2697
1201,KŁECZEK,OTYLIA,KT 0684
1202,KŁECZEK-ŁABUZEK,KATARZYNA,KT 2893
1203,KŁODAWSKA,MAŁGORZATA,KT 3825
1204,KŁODAWSKI,ANDRZEJ,KTB0073
1205,KŁODAWSKI,MICHAŁ,KT 3826
1206,KŁOSIŃSKI,JACEK,KT 1945
1207,KŁOSOWSKA-MATLAK,EWA MARIA,KT 3631
1208,KŁYS,MAREK,KTB0111
1209,KŁYŚ,LESZEK,KT 1604
1210,KMIECICKA,EWA,KT 0004
1211,KMIECIK,KRZYSZTOF,KT 1946
1212,KMIECIK-MANECKA,SYLWIA,KT 3764
1213,KNAPCZYK,BARTOSZ,KT 3694
1214,KNAPIK,ANNA,KT 3868
1215,KOBA,AGATA,KT 3695
1216,Kobierski,Krzysztof,KT 4356
1217,KOBUS,EWA,KT 0530
1218,KOBYLAŃSKI,KRZYSZTOF,KT 3161
1219,KOC,STANISŁAW,KT 0380
1220,KOCH,ADAM,KT 1859
1221,KOCJAN,MAŁGORZATA,KT 1710
1222,KOCJAN,PAWEŁ,KT 1711
1223,KOCOT-ŁASZCZYCA,AGNIESZKA,KT 2607
1224,KOCZAR,ANDRZEJ,KT 1892
1225,KOCZAR,BOGUSŁAWA,KT 2565
1226,KOCZAR,JÓZEF,KT 2239
1227,KOCZUR-LOT,MARTA,KTB0450
1228,KOCZYK,ADAM,KT 3587
1229,KOKOSZKA,MARIUSZ,KT 3962
1230,KOKOT,ALEKSANDRA,KT 2409
1231,KOKOT,KATARZYNA,KT 3607
1232,KOKOT,MACIEJ,KT 3508
1233,KOKOWSKA-SMOK,DAGMARA,KT 2450
1234,KOLANO,RAFAŁ,KT 2291
1235,KOLARCZYK,EDYTA,KT 3869
1236,KOLARSKI,MATEUSZ,KT 2743
1237,KOLASA-KARSKA,JOANNA ALICJA,KT 3162
1238,KOLBA,KAROL,KTB0076
1239,KOŁODZIEJ,BOŻENA,KT 1328
1240,KOŁPA,RENATA,KT 0943
1241,KOMANDER,MAŁGORZATA,KT 2655
1242,KOMANDZIK,JÓZEF,KT 1368
1243,KOMANDZIK-SZAŁAGAN,JOANNA,KT 3973
1244,KOMENDA,KAROLINA,KT 2773
1245,KOMENDERSKA,JUSTYNA,KT 2894
1246,KOMODOŁOWICZ,ALICJA,KT 4296
1247,KONARZEWSKA,BARBARA,KT 0438
1248,KONARZEWSKI,JAKUB,KT 2774
1249,KONARZEWSKI,WITOLD,KT 1701
1250,KONICZ,DANIEL,KT 3163
1251,KONIECZKO,ANDRZEJ,KT 0822
1252,KONIECZNY,ADAM,KT 2343
1253,KONIECZNY,KATARZYNA,KT 3988
1254,KONIK,GRZEGORZ,KT 2197
1255,KOPA,ELŻBIETA,KTB0369
1256,KOPCZYŃSKA,BOGUMIŁA,KT 1126
1257,KOPEĆ,EWELINA,KT 3164
1258,KOPEĆ-GRABOWSKA,ELŻBIETA,KT 4043
1259,KOPER,ADAM,KT 3433
1260,Koperwas,Agnieszka,KT 4358
1261,KOPKA,MARCIN,KT 3337
1262,KOPPA,KRZYSZTOF,KT 3338
1263,KOPROWSKA-CISEK,BOGUSŁAWA,KT 0686
1264,KORBEL,KLAUDIA,KT 2660
1265,KORCZYK,MAGDALENA,KTB0542
1266,KORCZYŃSKA,MARIOLA,KT 3959
1267,KORCZYŃSKI,BŁAŻEJ,KT 1917
1268,KORCZYŃSKI,IRENEUSZ,KT 2198
1269,Kordaczka,Katarzyna,KT 4359
1270,KORDAS,MAGDALENA BOGUSŁAWA,KT 4180
1271,KORDASIEWICZ,AGNIESZKA,KT 3297
1272,KORDEK,DAMIAN,KT 3633
1273,KORDJAK,ANNA,KT 2895
1274,KORDYS,ZBIGNIEW,KT 0682
1275,KORDYS-KLIMCZUK,NATALIA,KT 4044
1276,KORFANTY,CZESŁAW,KT 0708
1277,KORNATKO,KORDIAN,KT 3510
1278,KORNECKA-TRAWKA,ANNA,KT 3339
1279,KORNICZ,JERZY,KT 1025
1280,KOROBLOWSKI,MARIUSZ,KT 3258
1281,KORPAŁA,ALICJA,KT 1704
1282,KORPUS,ARKADIUSZ,KT 2340
1283,KORUS,JERZY,KT 0689
1284,KORUS,KRZYSZTOF,KT 2608
1285,KORUS,MATEUSZ,KT 3822
1286,KORZAN-RYBSKA,HANNA,KT 1430
1287,KORZEC,SŁAWOMIR,KT 3450
1288,KORZENIOWSKA,IZABELA,KT 3966
1289,KORZENIOWSKI,SEBASTIAN,KT 2514
1290,KOSAŁKA-THIELE,JOANNA,KT 4181
1291,KOSICKI,LESZEK,KT 3165
1292,KOSIŃSKI,ARTUR,KT 2452
1293,KOSIOREK,PATRYCJA,KT 2672
1294,KOSMALA,KATARZYNA,KT 3630
1295,KOSMATY,KATARZYNA,KT 3697
1296,KOSMULSKA-PODLEŚNY,MAŁGORZATA,KT 2488
1297,KOSOWSKA-RACZEK,KAROLINA,KT 2896
1298,KOSOWSKI,MIROSŁAW,KT 1453
1299,KOSTERSKA,ELŻBIETA,KT 1601
1300,KOSTUŚ,ALEKSANDER,KT 1363
1301,KOSTUŚ,DANIEL,KT 2366
1302,KOSZ,AGNIESZKA,KT 3363
1303,KOSZTYŁA,PIOTR,KT 2292
1304,KOŚCIARZ,REGINA,KT 3082
1305,KOŚCIUK,AGATA,KT 3614
1306,KOT,MARIA,KT 0678
1307,KOTANIA,MARTA,KT 2699
1308,KOTARSKA,JOANNA,KTB0378
1309,KOTAS,EUGENIUSZ,KT 1712
1310,KOTAS,MATEUSZ,KT 4142
1311,KOTULSKI,FRANCISZEK,KT 0002
1312,KOTULSKI,TADEUSZ,KT 2566
1313,KOWALCZYK,IRENEUSZ,KT 0275
1314,KOWALCZYK,SEBASTIAN,KT 4182
1315,KOWALSKA,BEATA,KT 2700
1316,Kowalska-Drąg,Marta,KT 3589
1317,KOWALSKA-GOŁOSZ,JOLANTA,KT 0377
1318,KOWALSKA-KOCOT,EWA,KT 3870
1319,KOWALSKI,BARTOSZ,KT 4265
1320,KOWALSKI,JAKUB,KT 3167
1321,KOWALSKI,JANUSZ,KT 1685
1322,KOWALSKI,RYSZARD,KT 0945
1323,KOWALSKI,WOJCIECH,KT 3166
1324,KOWALSKI,WOJCIECH,KT 1921
1325,KOZA,WOJCIECH,KT 2200
1326,KOZAKIEWICZ,MAREK,KT 1432
1327,KOZAK-MATUSIAK,BEATA,KT 2897
1328,KOZERSKA,BARBARA,KTB0080
1329,KOZERSKA-RESPONDEK,LUCYNA,KT 1836
1330,KOZIEŁ,MAGDALENA,KT 2898
1331,KOZIEŁ,TOMASZ,KT 3698
1332,KOZIEŁ,ZDZISŁAW,KT 0746
1333,KOZIK,MATEUSZ,KT 3699
1334,KOZIK,MICHAŁ,KT 2609
1335,KOZIOŁ,AGATA,KT 2610
1336,KOZŁOWSKI,ROBERT,KT 2567
1337,KOZUB,GRZEGORZ,KT 3788
1338,KOZUBSKI,TADEUSZ,KT 1113
1339,KOŹLAK,CELINA,KT 1410
1340,KOŹLIK,WOJCIECH,KT 1536
1341,KOŹMIŃSKA,SYLWIA,KT 0158
1342,KOŻUCH,KRZYSZTOF,KT 3700
1343,KOŻUCH,WIKTOR,KT 3093
1344,KRAFT,VIOLETTA,KT 1516
1345,KRAJEWSKA-RUPIK,MAŁGORZATA,KT 1107
1346,KRAJEWSKI,HIERONIM,KT 4046
1347,KRAL,JANUSZ,KT 1665
1348,KRAPEL-ROGOWSKA,DANUTA,KTB0082
1349,KRASNY,WŁODZIMIERZ,KTB0083
1350,KRASOCKI,KRZYSZTOF,KT 3639
1351,KRAUZOWICZ,DANUTA,KT 1460
1352,KRAWCZYK,DAMIAN,KT 4320
1353,KRAWCZYK,ŁUKASZ,KT 3168
1354,KRAWCZYK,RYSZARD,KT 1407
1355,KRAWCZYK-JAWORSKA,MAGDALENA,KT 4143
1356,KRAWCZYK-PŁONKA,JOANNA,KT 2075
1357,KREMER,KAROL,KT 1080
1358,KRĘCISZ-SARNA,AGNIESZKA,KT 2568
1359,KRĘĆ,Wojciech,KT 3431
1360,KRĘŻEL,SŁAWOMIR,KT 3340
1361,KROCZEK,ALEKSANDRA,KT 3341
1362,Kroczek,Piotr,KT 4411
1363,KROK,Anna,KT 4277
1364,KROMER,BOGUSŁAWA,KT 0656
1365,KROPKA,MARCIN,KT 2410
1366,KROŚNIAK,ANNA,KT 2293
1367,KROWIŃSKA,WIESŁAWA,KTB0320
1368,KRÓL,ANDRZEJ,KT 2473
1369,KRÓL,JOANNA,KT 3420
1370,KRÓL,JOANNA,KT 3997
1371,KRÓL,KATARZYNA,KT 2611
1372,KRÓLCZYK,AGNIESZKA,KTB0578
1373,KRÓL-MARCINIUK,MAŁGORZATA,KT 2430
1374,KRÓL-MURA,JUSTYNA,KT 2411
1375,KRÓL-PAWLICKA,EWA,KT 1638
1376,KRUCZYŃSKI,JERZY,KTB0084
1377,KRUK,BARTŁOMIEJ,KT 2472
1378,KRUK,DAMIAN,KT 4360
1379,KRUK,KRYSTYNA,KTB0085
1380,KRUK,MARCIN,KT 3342
1381,KRUKIEWICZ,BARTŁOMIEJ,KT 3169
1382,KRUKOWSKA,ANNA,KT 1295
1383,KRUPA,AGATA,KT 3343
1384,KRUPA,BARTOSZ,KT 3344
1385,KRUPA,LESZEK,KT 3345
1386,KRUPA,NATALIA,KT 4084
1387,KRUPA,PIOTR,KT 2076
1388,KRUPIŃSKA,ANNA,KT 1986
1389,KRUSZ,STANISŁAW,KT 1392
1390,KRUSZEWSKA-DUDŁAK,KATARZYNA,KT 4144
1391,KRUSZYŃSKI,BARTŁOMIEJ,KT 3621
1392,KRUTAK,MAGDALENA,KT 3454
1393,KRYNICKI,JERZY,KT 1102
1394,KRYPNER,MAREK,KT 1538
1395,KRYSTA-KORZENIECKA,GRAŻYNA,KTB0181
1396,KRYWULT,MATEUSZ,KT 4297
1397,KRZĄKAŁA,ANTONINA,KT 3170
1398,KRZEMIŃSKA-SĘK,KAMILA,KT 3972
1399,KRZEMIŃSKI,GRZEGORZ,KT 3511
1400,KRZOSKA,TOMASZ,KT 2701
1401,KRZYK,JOANNA,KT 2339
1402,KRZYSTECZKO,MICHAŁ,KT 4048
1403,KRZYSTEK,MAREK,KT 1860
1404,KRZYWDA-MAŁACHOWSKI,ANDRZEJ,KT 1757
1405,KRZYŻANIAK,MACIEJ,KT 0277
1406,KRZYŻOWSKA,MAGDALENA,KT 3702
1407,KRZYŻOWSKI,PIOTR,KTB0549
1408,KSIĄŻEK,EWELINA,KT 4255
1409,KUBALA,JAROSŁAW,KT 2077
1410,KUBAŃDA-SASIAK,MAGDALENA,KTB0400
1411,KUBASIAK,Mateusz,KT 4294
1412,KUBERSKI,AURELIUSZ,KT 0503
1413,KUBIAK,BOŻENA,KT 1534
1414,KUBICA,AGNIESZKA,KTB0543
1415,KUBICA,ALEKSANDRA,KT 3432
1416,KUBICA,DANUTA,KTB0309
1417,KUBICA,MAGDALENA,KTB0410
1418,KUBICA,MAGDALENA  MARIA,KTB0414
1419,KUBICA,MARCIN,KTB0441
1420,KUBICA,MARIA,KTB0090
1421,KUBICZEK,ROMUALD,KT 2393
1422,KUBIK,IWONA,KT 0958
1423,KUBIK,MAGDALENA,KT 4049
1424,KUBINEK-SZCZEPANOWSKA,TERESA,KT 1786
1425,KUBIS,JAKUB,KT 3171
1426,KUBIS,JERZY,KT 1837
1427,KUBIS,WOJCIECH,KT 2612
1428,KUBISA,ANNA,KT 1535
1429,KUBISA,WOJCIECH,KT 1194
1430,KUC,BARBARA,KT 1000
1431,KUC,JAN,KT 0716
1432,KUCHARSKA,JADWIGA,KT 1166
1433,KUCHARSKA,MARIA,KT 1150
1434,KUCHARSKI,MAREK,KT 2032
1435,KUCHARSKI,SŁAWOMIR,KT 1408
1436,KUCHTA,ŁUKASZ,KT 4050
1437,KUCIA,BARTOSZ ,KT 3028
1438,KUCIA,KLAUDIA,KT 4051
1439,KUCZERA-JAROSZ,ANNA,KT 2078
1440,KUCZMIK-TUKAJ,JOANNA,KT 2155
1441,KUCZORA,GRZEGORZ,KT 3029
1442,KUCZORA,KRZYSZTOF,KT 2899
1443,KUĆMIERZ,MARCIN,KT 2613
1444,KUDEJ-STEFANEK,DOMINIKA,KT 2439
1445,KUDEŁKA,BARBARA,KT 1265
1446,KUDEŁKA,MARIAN,KT 1411
1447,KUDER,ŁUKASZ MAREK,KT 4052
1448,KUFEL,TOMASZ,KT 2643
1449,KUKLA,ADAM,KTB0460
1450,KUKLA,ALEKSANDRA,KT 3703
1451,KUKOWSKA,KATARZYNA,KT 3871
1452,Kula,Magdalena ,KT 4361
1453,KULA,MAREK,KTB0092
1454,KULA,WOJCIECH,KT 3823
1455,KULAWIAK,JOANNA,KT 2414
1456,KULAWIAK,MAŁGORZATA,KT 3298
1457,KULAWIAK,RADOSŁAW,KT 3172
1458,KULESZA,BOGUSŁAWA,KT 3423
1459,KULESZYŃSKA,ANNA,KT 2659
1460,KULEWICZ,MICHAŁ,KT 3704
1461,Kulig-Gęgotek,Agnieszka,KT 3590
1462,KULIK,EWA,KTB0459
1463,KULKA,ALEKSY,KT 0301
1464,KUŁAGA,MARCIN,KT 2317
1465,KUŁAKOWSKI,ZBIGNIEW,KT 1456
1466,KUMOR,PAWEŁ,KT 3173
1467,KUPIEC,MIROSŁAW,KTB0361
1468,KUPILAS-SAYED,AGNIESZKA,KTB0580
1469,KURANT-BARAŃSKA,ANGELIKA,KT 4053
1470,KURCZAB-LIGIENZA,MONIKA,KT 2900
1471,KURDYBELSKI,HENRYK,KT 0320
1472,KURDZIEL,DAWID,KT 3513
1473,KUREK,RENATA,KTB0404
1474,KUREK,WITOLD,KT 2294
1475,KURIANOWICZ,WIESŁAW,KT 1670
1476,KURLEJ,WŁADYSŁAW,KT 0276
1477,KURNIKOWSKI,MAREK,KT 1477
1478,KUROWSKA,AGATA,KT 2821
1479,KUROWSKA,EWA,KT 3952
1480,KUROWSKA,LUCYNA,KT 2614
1481,KUROWSKA,MONIKA,KT 3346
1482,KUROWSKI,MARCIN,KTB0462
1483,KUROWSKI,MARIUSZ,KT 2033
1484,KUROWSKI,WITOLD,KT 2202
1485,KURZAK,ELŻBIETA,KT 1071
1486,KURZEJA,MARCIN,KT 3514
1487,KUSAK,MAŁGORZATA,KTB0562
1488,KUSAK-DOMAŃSKA,KATARZYNA,KT 3705
1489,KUSKA-ŻAK,ILONA,KT 2702
1490,KUSTOS-KOWALIK,Maria,KT 3648
1491,KUŚ,BOGUMIŁ,KT 2119
1492,KUŚ,STEFAN,KTB0095
1493,KUŚ-KLUKA,ANNA,KT 4316
1494,KUŚNIERZ,PIOTR,KT 3030
1495,KUT,KRZYSZTOF,KT 3174
1496,KUTERMANKIEWICZ,EWELINA,KT 4138
1497,KUŹMOWICZ,MACIEJ,KT 3031
1498,KUŹNIAK,MAREK,KT 1133
1499,KUŹNIAK,MICHAŁ,KT 2412
1500,KUŹNIAK-CODOGNI,Sylwia,KT 3282
1501,KUŹNIAR,DARIUSZ,KT 3302
1502,KUŹNIK,GERARD,KT 0162
1503,KUŹNIK,MICHAŁ,KT 2703
1504,KWAK,ANDRZEJ,KT 1611
1505,KWAK,KRZYSZTOF,KT 3175
1506,KWAPIEŃ,AGNIESZKA,KT 2704
1507,KWAPULIŃSKA,WANDA,KT 0531
1508,KWAŚNIAK,ALEKSANDRA,KT 3425
1509,KWAŚNIEWSKA,ELŻBIETA,KT 2663
1510,KWIADOR,AGATA,KT 2912
1511,KWIATEK,EWA,KT 1947
1512,KWIATEK,KORNEL,KT 3782
1513,KWIATKOWSKI,ANDRZEJ,KT 0443
1514,KWIECIEŃ,JACEK,KT 3032
1515,KWIECIEŃ,KRZYSZTOF Grzegorz ,KT 2466
1516,KWOKA,AGNIESZKA,KT 3033
1517,KYĆ,JUSTYNA,KT 3516
1518,LABE,ZDZISŁAW,KT 0455
1519,LABOCHA,ZBIGNIEW,KT 0436
1520,LABURDA,BARTŁOMIEJ,KT 3347
1521,LACH,AGATA,KTB0476
1522,LACHOR-LESZCZYNA,BOŻENA,KT 1587
1523,LAMPART,MARCIN,KT 2615
1524,LANGER,KAROLINA,KT 4184
1525,LARSKI,WITOLD,KT 1877
1526,LASIŃSKA-MAREK,ALDONA,KT 1838
1527,LASKO,KRZYSZTOF,KT 1861
1528,LASKOWSKA,BRONISŁAWA,KT 0243
1529,LASKOWSKI,KRZYSZTOF,KTB0302
1530,LASOTA,MARIAN,KT 1139
1531,Latocha,Grzegorz,KT 4362
1532,LATOŚ,JOANNA,KT 2517
1533,LATOŚ,MARCIN,KT 2374
1534,LEBELT,BOGUSŁAW,KT 2240
1535,LEBIEDOWICZ-GRZANKA,KATARZYNA,KT 2647
1536,LECHOWICZ,JAKUB,KT 3872
1537,LECIŃSKA,MONIKA,KT 3873
1538,LECYK,MAŁGORZATA,KT 2829
1539,LEDWOŃ,ADAM,KT 3348
1540,LEDWOŃ,ELŻBIETA,KT 0154
1541,LEGIEŃ,MAGDALENA,KT 2629
1542,LEJAWA,TOMASZ,KT 3706
1543,LEJMAN-WIDZ,EWA,KT 2812
1544,LEKA,AGNIESZKA,KT 3874
1545,LEKSTON,MAGDALENA,KT 3875
1546,LELĄTKO,WALDEMAR,KT 1894
1547,LELEK,MAŁGORZATA,KT 1699
1548,LEMPART,GERARD,KT 2705
1549,LEMPART,JOANNA,KT 2241
1550,LEMPART,KARINA,KT 2775
1551,LENART,PIOTR,KT 3876
1552,LENCZEWSKA,JUSTYNA,KT 3618
1553,LENCZEWSKI,KAMIL,KT 3619
1554,LENIK,ELŻBIETA,KT 0942
1555,LEPIARCZYK,WOJCIECH,KT 4424
1556,LESIEWICZ,ANDRZEJ,KT 1631
1557,LESIEWICZ,DANUTA,KT 1645
1558,LESZKO,MAGDALENA,KT 3014
1559,LEŚNIAK,MICHAŁ,KT 2156
1560,LEŚNIEWSKA,MARTA,KT 3820
1561,LEŚNIEWSKA-KUDEŁKA,ANNA,KT 1171
1562,LEWANDOWSKA,AGATA,KT 3708
1563,LEWANDOWSKA-FAC,NATALIA,KT 3349
1564,LEWANDOWSKI,ALEKSANDER,KT 2242
1565,LEWICKA,EWA,KT 1443
1566,LEWICKA,GRAŻYNA,KT 0085
1567,LEWICKA,IRENA,KTB0004
1568,LEWICKA,JOLANTA,KT 1260
1569,LEWICKA-KURCZEK,DOMINIKA,KT 2753
1570,LEWIŃSKA,ANNA,KT 3177
1571,LEWKO,RÓŻA,KT 2861
1572,LEYKO,MAŁGORZATA,KT 0984
1573,LIBERDA,PIOTR,KT 1839
1574,LIBERSKA,EWA,KT 1147
1575,LICZBERSKI,ADAM,KT 3877
1576,LIGUS,PIOTR,KTB0372
1577,LINDNER,ANDRZEJ,KT 1588
1578,LINDNER,JÓZEF,KT 1177
1579,LIPA,STANISŁAW,KT 2079
1580,LIPIAN,GRZEGORZ,KT 3034
1581,LIPIEŃ,ANDRZEJ,KT 1490
1582,LIPIŃSKA,BARBARA,KT 0339
1583,LIPIŃSKA,NATALIA,KT 3178
1584,LIPIŃSKA-DZIONSKO,PATRYCJA,KT 3517
1585,LIPIŃSKI,ALEKSANDER,KT 1442
1586,LIPIŃSKI,MICHAŁ,KT 4131
1587,LIPKA-STĘPNIEWSKA,MARIA,KT 1183
1588,LIPTAK,ALEKSANDRA,KT 3179
1589,LIS,ANGELIKA,KT 4185
1590,LIS,ELŻBIETA,KT 3439
1591,LISIECKA-SŁOWIŃSKA,ANNA,KT 3180
1592,LISZCZAK,JULIAN,KT 1098
1593,LISZKA,ANNA,KT 2776
1594,LISZKA,ZYGMUNT,KT 1658
1595,LIWOCHOWSKA-ROLNIK,ANNA,KT 3181
1596,LIZER,STANISŁAW,KT 1424
1597,LIZER-KLATKA,AGNIESZKA,KT 2080
1598,LIZOŃ,ARTUR,KT 2706
1599,LIZUREJ,JERZY,KTB0337
1600,LIZUREK,HENRYK,KT 1458
1601,LOEWE,EWA,KT 1486
1602,LORENC,PAWEŁ,KT 3878
1603,LUBARTOWICZ,SANDRA,KT 4186
1604,LUBELSKA,KRYSTYNA,KT 1518
1605,LUBELSKI,JERZY,KT 0389
1606,LUBELSKI,KAMIL,KT 3518
1607,LUBER,MACIEJ,KT 3182
1608,LUBER,TYMOTEUSZ,KT 3879
1609,LUBOS,ALEKSANDRA,KT 3035
1610,LUBOS,SYLWIA,KT 3880
1611,LUBOWSKI,MARCEL,KTB0367
1612,LUDWIG,MARTA ZOFIA,KT 3893
1613,LUKASEK,ALDONA,KT 4187
1614,LUKSA,PIOTR,KT 3881
1615,LULA,Aleksandra,KT 4282
1616,LUSZAWSKA,MIRABELLA,KT 2157
1617,LYSKO,AGNIESZKA,KT 3183
1618,LYSKO,JAKUB,KT 3289
1619,ŁABAJ,KAMILA,KT 3570
1620,ŁABUŚ,JOANNA,KT 0262
1621,ŁABUZ,WOJCIECH,KT 4149
1622,ŁACIOK,ARKADIUSZ,KT 2830
1623,ŁACIOK,KRYSTYNA,KT 0100
1624,ŁACIOK,TADEUSZ,KT 1434
1625,ŁADOWSKA-GAŁKA,IWONA,KT 1637
1626,ŁAKOMSKI,LEON,KT 0332
1627,ŁAKOMY,PIOTR,KT 4126
1628,ŁAPOK,BENON,KT 1470
1629,ŁASIŃSKA,BEATA,KT 3350
1630,ŁASKAWSKI,PIOTR,KT 4118
1631,ŁASZCZYCA,GRZEGORZ,KT 2120
1632,ŁATA,OLGA,KT 4188
1633,ŁATANIK,PAWEŁ,KTB0457
1634,ŁAWNIK,EGON,KT 1238
1635,ŁAZAJ,ŁUKASZ,KT 3519
1636,ŁAZOWSKA-PERLITIUS,ANNA,KT 1164
1637,ŁĄGIEWKA,BARTOSZ,KT 3520
1638,ŁĄPIŃSKA,KLAUDIA,KT 4054
1639,ŁENYK,NINA,KT 3615
1640,ŁĘCKI,SŁAWOMIR,KT 1653
1641,ŁĘSKI,ŁUKASZ,KT 2158
1642,ŁOBODA,BOŻENA,KT 1895
1643,ŁOBODA,EWA,KT 3184
1644,ŁOBOS-KOTOWSKA,DOROTA,KT 2121
1645,ŁODZIŃSKA,BEATA,KT 2362
1646,ŁOKUCIEWSKA,MONIKA,KT 2413
1647,ŁUCKOŚ,KAMIL,KT 4108
1648,ŁUCZAK,ANDRZEJ,KT 1630
1649,ŁUCZAK,KRYSTYNA,KTB0101
1650,ŁUCZAK,MARCIN,KT 2616
1651,ŁUCZAK,PIOTR,KT 4254
1652,ŁUCZKOWSKI,JANUSZ,KTB0102
1653,ŁUKASIK,TOMASZ,KT 2459
1654,ŁUKASIUK,TADEUSZ,KT 1245
1655,ŁUKASZCZYK,ANNA,KT 3883
1656,ŁUKOŚ,KRZYSZTOF,KTB0581
1657,ŁUSZCZYŃSKA,BOŻENA,KT 2415
1658,ŁYCZKO,MONIKA,KT 4055
1659,MACALIK,TOMASZ,KT 3351
1660,MACAŁA,KRYSTIAN,KT 0515
1661,MACAŁA-GENDERA,HANNA,KT 2797
1662,MACHA,BARBARA,KT 2379
1663,MACHAJSKA,Karolina,KT 4309
1664,MACHELSKA-KRZYŻOWSKA,JOANNA ,KT 4189
1665,MACHNER,EWA,KTB0303
1666,MACHNIAK,BEATA,KTB0484
1667,MACHNIK,ALICJA,KT 1462
1668,MACHOWSKA,MONIKA,KT 3905
1669,MACHOWSKA,PATRYCJA,KT 4104
1670,MACHOWSKI,MIKOŁAJ,KT 3884
1671,MACHOWSKI,TYMOTEUSZ,KT 4056
1672,MACHURA-PERYT,JOANNA,KT 2050
1673,MACIĄGA,JADWIGA,KT 1329
1674,MACIĄGA,MACIEJ,KT 2243
1675,MACIĄŻEK,DANIELA,KT 0432
1676,MACIĄŻEK-ULANOWSKA,LIDIA,KT 1273
1677,MACIEJEWICZ,IRENA,KT 0969
1678,MACIEJOWSKA,MARIA,KT 3036
1679,MACIONCZYK,KRZYSZTOF MAREK,KT 3886
1680,MACURA,AGNIESZKA,KT 3099
1681,MACURA-TARGOSZ,SYLWIA,KT 3352
1682,MADAJ-LOREK,BEATA,KTB0443
1683,MADEJA,BORYSŁAW,KT 1949
1684,MADEJSKI,ADAM,KT 4190
1685,MAGACZEWSKI,PRZEMYSŁAW,KT 2674
1686,MAGIERA,MATEUSZ,KT 3260
1687,MAGIERSKA,KATARZYNA,KT 4308
1688,MAJ,ELŻBIETA,KT 1540
1689,Maj,Joanna,KT 4260
1690,MAJCA,BARBARA,KT 3515
1691,MAJCHER,RADOSŁAW,KT 3185
1692,MAJCHERCZYK,MARCIN,KT 3887
1693,MAJCHRZAK,MATEUSZ,KT 2244
1694,MAJDA-CISEK,ANNA,KT 2493
1695,MAJDAN,PRZEMYSŁAW,KT 2203
1696,MAJER-MIELNIK,MAŁGORZATA,KT 1988
1697,Majewska,Agata,KT 4363
1698,MAJEWSKA,JADWIGA,KT 0886
1699,MAJEWSKA,JADWIGA,KT 0832
1700,MAJKA,JANUSZ,KT 1367
1701,MAJKOWSKA,IRENA,KTB0099
1702,MAJNUSZ,BARBARA,KT 1541
1703,MAKIEŁA,ANGELIKA,KT 3595
1704,MAKIEŁA,ZOFIA,KT 1727
1705,MAKÓWKA,JAROSŁAW,KT 2097
1706,MAKSYMOWICZ-ORGANEK,JOANNA,KT 0799
1707,MAKULA,MACIEJ,KT 2902
1708,MAKULEC,DOBROCHNA,KTB0285
1709,MAKULSKA,MAGDALENA,KT 3812
1710,MAKULSKI,MARCIN,KT 3813
1711,MALARZ,JANUSZ,KTB0401
1712,MALARZ,RAFAŁ,KT 3186
1713,MALAWSKA,KATARZYNA,KT 3037
1714,MALCHER,TADEUSZ,KT 0175
