NR,NAZWISKO,IMIE,NUMER
1160,KAŁCZUGA,IZABELA,KT 2890
1161,KAŁUSEK,ROMAN,KT 4036
1162,KAŁUŻA,MAŁGORZATA,KT 2073
1163,KAŁUŻNY,JAROSŁAW,KT 2453
1164,KAMINIÓW,ELŻBIETA,KT 1773
1165,KAMIŃSKA,IWONA,KT 1583
1166,KAMIŃSKA-GANDOR,REGINA,KT 0481
1167,KAMIŃSKA-WALUK,ELŻBIETA,KT 4472
1168,KAMIŃSKI,LESZEK,KT 3498
1169,KAMIŃSKI,PAWEŁ,KT 2074
1170,KAMIONKA,EWA,KT 0448
1171,KAMPA,BOŻENA,KT 3331
1172,KAMYK,MARIUSZ,KT 2408
1173,Kandzia-Mośny,Angelika,KT 4473
1174,KANIA,BARTOSZ,KT 3689
1175,KANIA,GRZEGORZ,KT 4253
1176,KANIA,IWONA,KT 3499
1177,KANIA,KRZYSZTOF,KTB0345
1178,KANIA,MICHAŁ,KT 2993
1179,KANIA-GAŁGAN,ELŻBIETA,KT 2770
1180,KAPELA,TOMASZ,KTB0466
1181,KAPLITA ,ANNA,KT 3862
1182,KAPOŁKA,KORNELIUSZ,KTB0199
1183,KAPRUSIAK,DOMINIKA,KT 3500
1184,KAPUSTA,ANDRZEJ,KT 0454
1185,KAPUSTA,MARIA,KT 0498
1186,KARASIEWICZ,KATARZYNA,KT 4409
1187,KARASIŃSKI,PAWEŁ,KT 3332
1188,KARAŚ,KRYSTIAN,KT 3156
1189,KARCZ,BARTOSZ,KT 3951
1190,KARCZ,RAFAŁ,KT 2528
1191,KAREŁ,KATARZYNA,KT 2741
1192,KARKOCHA,EWA,KT 2117
1193,KARKOSZKA-JANOTA,MAŁGORZATA,KT 4037
1194,KARMOWSKA-WŁODARCZYK,DANUTA,KTB0068
1195,KAROL,DAWID,KT 4825
1196,Karolczyk,Kamil,KT 4617
1197,KAROŃ,BARTOSZ,KT 4474
1198,KARPACKI,WALDEMAR,KT 0685
1199,Karpińska-Szczęsny,Patrycja,KT 4618
1200,Karpiński,Michał ,KT 4248
1201,KARST,Michał ,KT 2996
1202,KARWEL,JUSTYNA,KT 3024
1203,KARZIEWICZ,ROMAN,KT 1270
1204,KASPERCZYK,HELENA.,KT 0029
1205,KASPEREK,MARTYNA,KT 3864
1206,KASPRZYK,ANDRZEJ,KT 1405
1207,KASPRZYK,BARTOSZ,KT 3333
1208,KASPRZYK-DOMAGAŁA,KAMILA,KT 3334
1209,KASTELIK-SIEPAK,KAMILA,KT 3613
1210,KASZA,ANNA,KT 3501
1211,KASZA-FROS,MAGDA,KT 4038
1212,KASZEWSKA-KANIA,ALINA,KT 0318
1213,KASZNIA,ZENON,KT 1766
1214,KASZUBA,ZYGMUNT,KT 1684
1215,KASZYCA,MAREK,KT 4351
1216,KASZYŃSKI,MICHAŁ,KTB0421
1217,KATAŃSKA,ANNA,KT 3335
1218,KAWALA,ANDRZEJ,KT 1890
1219,KAWALA,MICHAŁ ,KT 3795
1220,KAWECKA,ANNA,KT 3622
1221,KAWECKI,HERBERT,KT 4423
1222,KAWKA,ANETA,KT 4475
1223,KAWKA-BUDNY,ALEKSANDRA,KT 2771
1224,KAZANECKA-KULEJ,KATARZYNA,KT 3157
1225,KAZIMIERSKA-LIGOCKA,MAGDALENA,KT 4352
1226,Kazubek,Agnieszka,KT 4353
1227,KAŹMIERCZAK,JANUSZ,KT 1330
1228,KAŹMIERCZAK,PIOTR,KT 3503
1229,KAŹMIERCZAK,SZCZĘSNY,KT 3025
1230,KĄCKA,NATALIA,KT 3690
1231,KĄDZIOŁKA,URSZULA,KT 3504
1232,KEMPA,ANNA,KT 4741
1233,Kempa,Paulina,KT 4619
1234,KEMPA,TOMASZ,KT 3026
1235,KEMPNY,ANNA,KT 4039
1236,KĘDZIERSKI,DANIEL,KT 3691
1237,KĘPA,ANNA,KT 4579
1238,KĘPCZYŃSKA,IZABELA,KT 2564
1239,KĘSEK,ZBIGNIEW,KTB0071
1240,KĘSKA,MAGDALENA,KT 4742
1241,KICMAN,KAROLINA,KT 4815
1242,KIDAWA,ADRIANA,KT 4176
1243,KIDAWA,MATEUSZ,KT 4743
1244,KIDAWA-MĄCZKA,ALICJA,KT 2891
1245,KIECZKA,ANDRZEJ,KTB0495
1246,KIEDROWSKA-BRODZIAK,BOGUMIŁA,KT 1797
1247,KIELSKI,KAZIMIERZ,KT 1234
1248,KIEŁBASA,DARIUSZ,KTB0387
1249,KIEŁKOWICZ-GIRTLER,KAMILA,KT 2803
1250,KIEŁKOWSKI,RYSZARD,KT 0102
1251,KIEŁTYKA-ŻELECHOWSKA,EWA,KT 3583
1252,KIERCZ,JANUSZ,KT 1389
1253,KIERMASZEK,ŁUKASZ PIOTR,KT 3158
1254,KIESLER,MACIEJ,KT 3159
1255,KIJAK,ANDRZEJ,KT 3774
1256,KIJAS,ANNA,KT 3336
1257,KILAR,JAKUB,KT 4476
1258,KILARSKI,PAWEŁ,KTB0430
1259,KIMEL,GRZEGORZ,KT 3415
1260,KIMEL,JAROSŁAW,KT 2673
1261,KINCEL,KRYSTYNA,KT 1093
1262,KINDLA,MARTYNA,KT 4040
1263,KIRSZNIOK-SOROWSKA,ANNA,KT 3865
1264,KISER,ANETA,KT 4177
1265,KISIEL,PAWEŁ,KT 3692
1266,KISIEL,TOMASZ,KT 2772
1267,KISIELEWICZ,JAKUB,KT 4744
1268,KISIELEWSKI,HENRYK,KT 1322
1269,KITA,JADWIGA,KT 0476
1270,KITA,KRZYSZTOF,KT 1202
1271,KITLAS,AGNIESZKA,KT 2387
1272,KLABIS,JAKUB,KT 3160
1273,KLAJBER,BOGUMIŁA,KT 1244
1274,Klapińska,Lidia,KTB0370
1275,KLAPIŃSKI,JAKUB,KT 4178
1276,KLAPIŃSKI,PRZEMYSŁAW,KTB0374
1277,KLASIK,ŁUKASZ,KT 3294
1278,KLATKA,JĘDRZEJ,KT 2031
1279,KLATKA,ZENON,KT 0665
1280,KLAUZA,TOMASZ,KT 3866
1281,KLEC,JADWIGA,KT 0473
1282,KLEIN,MARTA,KT 3693
1283,KLEJDYSZ,ŁUKASZ,KT 4041
1284,KLEMENTOWSKI,KAMIL,KT 4620
1285,KLESZCZ,MICHAŁ,KT 3867
1286,KLETA,TOMASZ,KT 2892
1287,KLICH,DOROTA HELENA,KT 2289
1288,KLIMAJ,BARTŁOMIEJ ,KT 3779
1289,KLIMANEK,JACEK,KT 3027
1290,KLIMAS,ANDRZEJ,KT 1074
1291,KLIMCZAK,ADAM,KT 4179
1292,KLIMCZYK,GRAŻYNA,KT 1788
1293,Klimczyk-Nędzi,Karolina,KT 4477
1294,KLIMEK,PAWEŁ,KT 1891
1295,Klimek,Paweł,KT 4354
1296,KLIMEK-ADAMCZYK,KATARZYNA,KT 2238
1297,KLIMKIEWICZ,EWA,KTB0261
1298,KLIŚ,MAREK,KT 3507
1299,KLIŚ,ZDZISŁAW,KTB0295
1300,Klonowska,Katarzyna,KT 4355
1301,KLUCZNIK,BARTŁOMIEJ,KT 3083
1302,KLUCZNIK,ZOFIA,KT 1221
1303,KLUSS,KRYSTYNA,KT 1765
1304,KLUZ,MAREK,KT 1256
1305,KLYTA,WOJCIECH,KT 2118
1306,KŁACZEK,JAKUB,KT 4042
1307,KŁECZEK,GRZEGORZ,KT 2697
1308,KŁECZEK,OTYLIA,KT 0684
1309,KŁECZEK-ŁABUZEK,KATARZYNA,KT 2893
1310,KŁODAWSKA,MAŁGORZATA,KT 3825
1311,KŁODAWSKI,ANDRZEJ,KTB0073
1312,KŁODAWSKI,MICHAŁ,KT 3826
1313,KŁOSIŃSKI,JACEK,KT 1945
1314,KŁOSOWSKA-MATLAK,EWA MARIA,KT 3631
1315,KŁYS,MAREK,KTB0111
1316,KŁYŚ,LESZEK,KT 1604
1317,KMIECICKA,EWA,KT 0004
1318,KMIECIK,KRZYSZTOF,KT 1946
1319,Kmiecik,Wojciech ,KT 4678
1320,KMIECIK-MANECKA,SYLWIA,KT 3764
1321,KNAPCZYK,BARTOSZ,KT 3694
1322,KNAPIK,ANNA,KT 3868
1323,KOBA,AGATA,KT 3695
1324,Kobierski,Krzysztof,KT 4356
1325,KOBUS,EWA,KT 0530
1326,KOBYLAŃSKI,KRZYSZTOF,KT 3161
1327,KOC,STANISŁAW,KT 0380
1328,KOCH,ADAM,KT 1859
1329,KOCJAN,MAŁGORZATA,KT 1710
1330,KOCJAN,PAWEŁ,KT 1711
1331,KOCOT-ŁASZCZYCA,AGNIESZKA,KT 2607
1332,KOCZAR,ANDRZEJ,KT 1892
1333,KOCZAR,BOGUSŁAWA,KT 2565
1334,KOCZAR,JÓZEF,KT 2239
1335,KOCZUR-LOT,MARTA,KTB0450
1336,KOCZYK,ADAM,KT 3587
1337,KOKOSZKA,MARIUSZ,KT 3962
1338,KOKOT,ALEKSANDRA,KT 2409
1339,KOKOT,KATARZYNA,KT 3607
1340,KOKOT,MACIEJ,KT 3508
1341,KOKOWSKA-SMOK,DAGMARA,KT 2450
1342,KOLANO,RAFAŁ,KT 2291
1343,KOLARCZYK,EDYTA,KT 3869
1344,KOLARCZYK,HONORATA,KT 4562
1345,KOLARSKI,MATEUSZ,KT 2743
1346,KOLASA-KARSKA,JOANNA ALICJA,KT 3162
1347,KOLBA,KAROL,KTB0076
1348,KOŁDRAS,MARIA,KT 4567
1349,KOŁODZIEJ,BOŻENA,KT 1328
1350,KOŁPA,RENATA,KT 0943
1351,KOMANDER,MAŁGORZATA,KT 2655
1352,KOMANDZIK,JÓZEF,KT 1368
1353,KOMANDZIK-SZAŁAGAN,JOANNA,KT 3973
1354,KOMENDA,KAROLINA,KT 2773
1355,KOMENDERSKA,JUSTYNA,KT 2894
1356,KOMODOŁOWICZ,ALICJA,KT 4296
1357,KONARZEWSKA,BARBARA,KT 0438
1358,Konarzewski,Jakub,KT 2774
1359,KONARZEWSKI,WITOLD,KT 1701
1360,Kondracka,Karolina,KT 4478
1361,KONICZ,DANIEL,KT 3163
1362,KONIECZKO,ANDRZEJ,KT 0822
1363,KONIECZNY,ADAM,KT 2343
1364,KONIECZNY,KATARZYNA,KT 3988
1365,KONIK,GRZEGORZ,KT 2197
1366,KOPA,ELŻBIETA,KTB0369
1367,KOPCZYŃSKA,BOGUMIŁA,KT 1126
1368,KOPCZYŃSKA-MIKOŚ,KAROLINA,KT 4621
1369,KOPCZYŃSKI,MIKOŁAJ,KT 4810
1370,KOPEĆ,EWELINA,KT 3164
1371,KOPEĆ-GRABOWSKA,ELŻBIETA,KT 4043
1372,KOPEL,WOJCIECH,KT 4745
1373,KOPER,ADAM,KT 3433
1374,Koperwas,Agnieszka,KT 4358
1375,KOPKA,MARCIN,KT 3337
1376,KOPPA,KRZYSZTOF,KT 3338
1377,KOPROWSKA-CISEK,BOGUSŁAWA,KT 0686
1378,KORBEL,KLAUDIA,KT 2660
1379,KORCZYK,MAGDALENA,KTB0542
1380,KORCZYŃSKA,DOMINIKA,KT 4622
1381,KORCZYŃSKA,MARIOLA,KT 3959
1382,KORCZYŃSKI,BŁAŻEJ,KT 1917
1383,KORCZYŃSKI,IRENEUSZ,KT 2198
1384,KORDACZKA,KATARZYNA,KT 4359
1385,KORDAS,MAGDALENA BOGUSŁAWA,KT 4180
1386,KORDASIEWICZ,AGNIESZKA,KT 3297
1387,KORDEK,DAMIAN,KT 3633
1388,KORDJAK,ANNA,KT 2895
1389,KORDYS,ZBIGNIEW,KT 0682
1390,KORDYS-KLIMCZUK,NATALIA,KT 4044
1391,KORNATKO,KORDIAN,KT 3510
1392,KORNECKA-TRAWKA,ANNA,KT 3339
1393,KORNICZ,JERZY,KT 1025
1394,KOROBLOWSKI,MARIUSZ,KT 3258
1395,KORPAŁA,ALICJA,KT 1704
1396,KORPUS,ARKADIUSZ,KT 2340
1397,KORUS,AGNIESZKA,KT 4746
1398,KORUS,JERZY,KT 0689
1399,KORUS,MATEUSZ,KT 3822
1400,KORZAN-RYBSKA,HANNA,KT 1430
1401,KORZEC,SŁAWOMIR,KT 3450
1402,KORZENIOWSKA,IZABELA,KT 3966
1403,KORZENIOWSKI,SEBASTIAN,KT 2514
1404,KOSAŁKA-THIELE,JOANNA,KT 4181
1405,KOSICKI,LESZEK,KT 3165
1406,KOSIŃSKI,ARTUR,KT 2452
1407,KOSIOREK,PATRYCJA,KT 2672
1408,KOSMALA,KATARZYNA,KT 3630
1409,KOSMATY,KATARZYNA,KT 3697
1410,KOSMULSKA-PODLEŚNY,MAŁGORZATA,KT 2488
1411,KOSOBUDZKI,MICHAŁ,KT 3781
1412,KOSOWSKA-RACZEK,KAROLINA,KT 2896
1413,KOSOWSKI,MIROSŁAW,KT 1453
1414,KOSTERSKA,ELŻBIETA,KT 1601
1415,KOSTUŚ,ALEKSANDER,KT 1363
1416,KOSTUŚ,DANIEL,KT 2366
1417,KOSZ,AGNIESZKA,KT 3363
1418,KOSZTYŁA,PIOTR,KT 2292
1419,KOŚCIARZ,REGINA,KT 3082
1420,KOŚCIUK,AGATA,KT 3614
1421,KOT,MARIA,KT 0678
1422,KOTANIA,MARTA,KT 2699
1423,KOTARSKA,JOANNA,KTB0378
1424,KOTAS,EUGENIUSZ,KT 1712
1425,KOTAS,MATEUSZ,KT 4142
1426,KOTULSKI,FRANCISZEK,KT 0002
1427,KOTULSKI,TADEUSZ,KT 2566
1428,KOTWICA,DAMIAN,KT 4479
1429,KOWALCZYK,ANNA,KT 4747
1430,KOWALCZYK,IRENEUSZ,KT 0275
1431,KOWALCZYK,SEBASTIAN,KT 4182
1432,Kowalik,Daniel,KT 4480
1433,KOWALSKA,BEATA,KT 2700
1434,KOWALSKA,SYLWIA,KT 4481
1435,Kowalska-Drąg,Marta,KT 3589
1436,KOWALSKA-GOŁOSZ,JOLANTA,KT 0377
1437,KOWALSKA-KOCOT,EWA,KT 3870
1438,KOWALSKI,BARTOSZ,KT 4265
1439,KOWALSKI,JAKUB,KT 3167
1440,KOWALSKI,JANUSZ,KT 1685
1441,KOWALSKI,KAMIL,KT 4482
1442,Kowalski,Rafał,KT 4544
1443,KOWALSKI,RYSZARD,KT 0945
1444,KOWALSKI,WOJCIECH,KT 1921
1445,KOWALSKI,WOJCIECH,KT 3166
1446,KOZA,WOJCIECH,KT 2200
1447,KOZAKIEWICZ,MAREK,KT 1432
1448,KOZAK-MATUSIAK,BEATA,KT 2897
1449,KOZERSKA,BARBARA,KTB0080
1450,KOZERSKA-RESPONDEK,LUCYNA,KT 1836
1451,Kozieł,Artur,KT 4483
1452,KOZIEŁ,MAGDALENA,KT 2898
1453,KOZIEŁ,TOMASZ,KT 3698
1454,KOZIEŁ,ZDZISŁAW,KT 0746
1455,KOZIK,MATEUSZ,KT 3699
1456,KOZIK,MICHAŁ,KT 2609
1457,KOZIŃSKA,MARCELINA,KT 4748
1458,KOZIOŁ,AGATA,KT 2610
1459,KOZŁOWSKI,ROBERT,KT 2567
1460,KOZUB,GRZEGORZ,KT 3788
1461,KOZUB,MAGDALENA,KT 4623
1462,KOZUBSKI,TADEUSZ,KT 1113
1463,KOŹLAK,CELINA,KT 1410
1464,KOŹLICKA-CZECH,NATALIA,KT 4484
1465,KOŹLIK,WOJCIECH,KT 1536
1466,KOŹMIŃSKA,SYLWIA,KT 0158
1467,KOŻUCH,KRZYSZTOF,KT 3700
1468,KOŻUCH,WIKTOR,KT 3093
1469,KRAFT,VIOLETTA,KT 1516
1470,KRAJEWSKA-RUPIK,MAŁGORZATA,KT 1107
1471,KRAJEWSKI,HIERONIM,KT 4046
1472,KRAL,JANUSZ,KT 1665
1473,KRAMARCZYK,AGATA,KT 4749
1474,KRAPEL-ROGOWSKA,DANUTA,KTB0082
1475,KRASNY,WŁODZIMIERZ,KTB0083
1476,KRASOCKI,KRZYSZTOF,KT 3639
1477,KRAUZOWICZ,DANUTA,KT 1460
1478,KRAWCZYK,DAMIAN,KT 4320
1479,KRAWCZYK,DOMINIKA,KT 4797
1480,KRAWCZYK,ŁUKASZ,KT 3168
1481,KRAWCZYK,MALWINA,KT 4795
1482,KRAWCZYK,RYSZARD,KT 1407
1483,KRAWCZYK-JAWORSKA,MAGDALENA,KT 4143
1484,KRAWCZYK-PŁONKA,JOANNA,KT 2075
1485,KREMER,KAROL,KT 1080
1486,KRĘCISZ-SARNA,AGNIESZKA,KT 2568
1487,KRĘĆ,Wojciech,KT 3431
1488,KRĘŻEL,MAGDALENA,KT 3701
1489,KRĘŻEL,SŁAWOMIR,KT 3340
1490,KROCZEK,ALEKSANDRA,KT 3341
1491,Kroczek,Piotr,KT 4411
1492,Kroemer,Martyna,KT 4624
1493,KROK,Anna,KT 4277
1494,KROMER,BOGUSŁAWA,KT 0656
1495,KROPKA,MARCIN,KT 2410
1496,KROŚNIAK,ANNA,KT 2293
1497,KROWIŃSKA,WIESŁAWA,KTB0320
1498,KRÓL,ANDRZEJ,KT 2473
1499,KRÓL,JOANNA,KT 3420
1500,KRÓL,JOANNA,KT 3997
1501,KRÓL,KATARZYNA,KT 2611
1502,KRÓLCZYK,AGNIESZKA,KTB0578
1503,KRÓL-MARCINIUK,MAŁGORZATA,KT 2430
1504,KRÓL-MURA,JUSTYNA,KT 2411
1505,KRÓL-PAWLICKA,EWA,KT 1638
1506,KRUCZEK- ŚLEZIŃSKA,KLAUDIA,KT 4625
1507,KRUCZYŃSKI,JERZY,KTB0084
1508,KRUK,BARTŁOMIEJ,KT 2472
1509,KRUK,DAMIAN,KT 4360
1510,KRUK,KRYSTYNA,KTB0085
1511,KRUK,MARCIN,KT 3342
1512,KRUKIEWICZ,BARTŁOMIEJ,KT 3169
1513,KRUKOWSKA,ANNA,KT 1295
1514,KRUPA,AGATA,KT 3343
1515,KRUPA,BARTOSZ,KT 3344
1516,KRUPA,LESZEK,KT 3345
1517,KRUPA,NATALIA,KT 4084
1518,KRUPA,PIOTR,KT 2076
1519,KRUPIŃSKA,ANNA,KT 1986
1520,KRUSZ,STANISŁAW,KT 1392
1521,KRUSZEWSKA,KATARZYNA,KT 4144
1522,KRUSZYŃSKI,BARTŁOMIEJ,KT 3621
1523,KRUTAK,MAGDALENA,KT 3454
1524,KRYNICKI,JERZY,KT 1102
1525,KRYPNER,MAREK,KT 1538
1526,KRYSTA-KORZENIECKA,GRAŻYNA,KTB0181
1527,KRYWULT,MATEUSZ,KT 4297
1528,KRZAK,KATARZYNA,KT 4485
1529,KRZĄKAŁA,ANTONINA,KT 3170
1530,KRZEMIŃSKA-SĘK,KAMILA,KT 3972
1531,KRZEMIŃSKI,GRZEGORZ,KT 3511
1532,KRZOSKA,TOMASZ,KT 2701
1533,KRZYK,JOANNA,KT 2339
1534,KRZYSTECZKO,MICHAŁ,KT 4048
1535,KRZYSTEK,MAREK,KT 1860
1536,KRZYWDA-MAŁACHOWSKI,ANDRZEJ,KT 1757
1537,KRZYŻANIAK,MACIEJ,KT 0277
1538,KRZYŻOWSKA,MAGDALENA,KT 3702
1539,KRZYŻOWSKI,PIOTR,KTB0549
1540,KSIĄŻEK,ADAM,KT 4626
1541,KSIĄŻEK,EWELINA,KT 4255
1542,Księżyk-Ryczko,Dagmara,KT 4430
1543,KUBALA,JAROSŁAW,KT 2077
1544,KUBALSKI,MARIUSZ,KT 4486
1545,KUBAŃDA-SASIAK,MAGDALENA,KTB0400
1546,KUBASIAK,Mateusz,KT 4294
1547,KUBERSKI,AURELIUSZ,KT 0503
1548,KUBIAK,BOŻENA,KT 1534
1549,KUBICA,AGNIESZKA,KTB0543
1550,KUBICA,ALEKSANDRA,KT 3432
1551,KUBICA,ALEKSANDRA,KT 4750
1552,KUBICA,DANUTA,KTB0309
1553,KUBICA,MAGDALENA MARIA,KTB0414
1554,KUBICA,MARCIN,KTB0441
1555,KUBICA,MARIA,KTB0090
1556,KUBICZEK,ROMUALD,KT 2393
1557,KUBIK,IWONA,KT 0958
1558,Kubik,Maciej,KT 4487
1559,KUBIK,MAGDALENA,KT 4049
1560,KUBINEK-SZCZEPANOWSKA,TERESA,KT 1786
1561,KUBIS,JAKUB,KT 3171
1562,KUBIS,JERZY,KT 1837
1563,KUBIS,WOJCIECH,KT 2612
1564,KUBISA,ANNA,KT 1535
1565,KUBISA,WOJCIECH,KT 1194
1566,KUC,BARBARA,KT 1000
1567,KUC,JAN,KT 0716
1568,KUCHARSKA,JADWIGA,KT 1166
1569,KUCHARSKA,MARIA,KT 1150
1570,KUCHARSKI,MAREK,KT 2032
1571,KUCHARSKI,SŁAWOMIR,KT 1408
1572,KUCHTA,ŁUKASZ,KT 4050
1573,KUCIA,BARTOSZ ,KT 3028
1574,KUCIA,KLAUDIA,KT 4051
1575,KUCZERA-JAROSZ,ANNA,KT 2078
1576,KUCZMIK-TUKAJ,JOANNA,KT 2155
1577,KUCZORA,KRZYSZTOF,KT 2899
1578,KUĆMIERZ,MARCIN,KT 2613
1579,KUDEJ-STEFANEK,DOMINIKA,KT 2439
1580,KUDEŁKA,BARBARA,KT 1265
1581,KUDEŁKA,MARIAN,KT 1411
1582,KUDER,ŁUKASZ MAREK,KT 4052
1583,KUFEL,TOMASZ,KT 2643
1584,KUKLA,ADAM,KTB0460
1585,KUKLA,ALEKSANDRA,KT 3703
1586,KUKOWSKA,KATARZYNA,KT 3871
1587,Kula,Magdalena ,KT 4361
1588,KULA,MAREK,KTB0092
1589,KULA,WOJCIECH,KT 3823
1590,KULAWIAK,JOANNA,KT 2414
1591,KULAWIAK,MAŁGORZATA,KT 3298
1592,KULAWIAK,RADOSŁAW,KT 3172
1593,KULESZA,BOGUSŁAWA,KT 3423
1594,KULESZYŃSKA,ANNA,KT 2659
1595,KULEWICZ,MICHAŁ,KT 3704
1596,Kulig-Gęgotek,Agnieszka,KT 3590
1597,KULIK,EWA,KTB0459
1598,Kulikowska,Anna,KT 4627
1599,KULKA,DOMINIK,KT 4798
1600,KUŁAGA,MARCIN,KT 2317
1601,KUŁAKOWSKI,ZBIGNIEW,KT 1456
1602,KUMIDAJ,TOMASZ,KT 4580
1603,KUMOR,PAWEŁ,KT 3173
1604,KUPCZAK,MARCIN,KT 4566
1605,KUPILAS-SAYED,AGNIESZKA,KTB0580
1606,KUPNY- ALVES,WERONIKA,KT 4541
1607,KURANT-BARAŃSKA,ANGELIKA,KT 4053
1608,KURCZAB-LIGIENZA,MONIKA,KT 2900
1609,Kurdziel,Dawid,KT 3513
1610,KUREK,RENATA,KTB0404
1611,KUREK,WITOLD,KT 2294
1612,KURIANOWICZ,WIESŁAW,KT 1670
1613,KURLEJ,WŁADYSŁAW,KT 0276
1614,KURNIKOWSKI,MAREK,KT 1477
1615,KUROWSKA,AGATA,KT 2821
1616,KUROWSKA,EWA,KT 3952
1617,KUROWSKA,LUCYNA,KT 2614
1618,KUROWSKA,MONIKA,KT 3346
1619,KUROWSKI,MARIUSZ,KT 2033
1620,KUROWSKI,WITOLD,KT 2202
1621,KURZAK,ELŻBIETA,KT 1071
1622,KURZEJA,MARCIN,KT 3514
1623,KUSAK,MAŁGORZATA,KTB0562
1624,KUSAK-DOMAŃSKA,KATARZYNA,KT 3705
1625,KUSKA-ŻAK,ILONA,KT 2702
1626,KUSTOS-KOWALIK,Maria,KT 3648
1627,Kusz,Tomasz,KT 4489
1628,KUŚ,BOGUMIŁ,KT 2119
1629,KUŚ,STEFAN,KTB0095
1630,KUŚ-KLUKA,ANNA,KT 4316
1631,KUŚNIERZ,PIOTR,KT 3030
1632,KUT,KRZYSZTOF,KT 3174
1633,KUTERMANKIEWICZ,EWELINA,KT 4138
1634,KUŹMOWICZ,MACIEJ,KT 3031
1635,KUŹNIAK,MAREK,KT 1133
1636,KUŹNIAK,MICHAŁ,KT 2412
1637,KUŹNIAK-CODOGNI,Sylwia,KT 3282
1638,KUŹNIAR,DARIUSZ,KT 3302
1639,KUŹNIK,GERARD,KT 0162
1640,KUŹNIK,MICHAŁ,KT 2703
1641,KWAK,ANDRZEJ,KT 1611
1642,KWAK,KRZYSZTOF,KT 3175
1643,KWAPIEŃ,AGNIESZKA,KT 2704
1644,KWAPULIŃSKA,WANDA,KT 0531
1645,KWAŚNIAK,ALEKSANDRA,KT 3425
1646,KWAŚNIEWSKA,ELŻBIETA,KT 2663
1647,KWIADOR,AGATA,KT 2912
1648,KWIATEK,EWA,KT 1947
1649,KWIATEK,KORNEL,KT 3782
1650,KWIATKOWSKI,ANDRZEJ,KT 0443
1651,KWIECIEŃ,JACEK,KT 3032
1652,KWIECIEŃ,KRZYSZTOF Grzegorz ,KT 2466
1653,KWOKA,AGNIESZKA,KT 3033
1654,LABE,ZDZISŁAW,KT 0455
1655,LABOCHA,ZBIGNIEW,KT 0436
1656,LABURDA,BARTŁOMIEJ,KT 3347
1657,LACH,AGATA,KTB0476
1658,LACHOR-LESZCZYNA,BOŻENA,KT 1587
1659,LAMPART,MARCIN,KT 2615
1660,LANGER,KAROLINA,KT 4184
1661,LARSKI,WITOLD,KT 1877
1662,LASIŃSKA-MAREK,ALDONA,KT 1838
1663,LASKO,KRZYSZTOF,KT 1861
1664,LASKOWSKA,BRONISŁAWA,KT 0243
1665,LASKOWSKI,KRZYSZTOF,KTB0302
1666,LASZCZAK,DOMINIKA,KT 4751
1667,Latocha,Grzegorz,KT 4362
1668,LATOŚ,MARCIN,KT 2374
1669,LAZAJ,NICOLE,KT 4490
1670,Lebelt,Bogusław,KT 2240
1671,LEBIEDOWICZ-GRZANKA,KATARZYNA,KT 2647
1672,LECHOWICZ,JAKUB,KT 3872
1673,LECIŃSKA,MONIKA,KT 3873
1674,LECYK,MAŁGORZATA,KT 2829
1675,LEDWOŃ,ADAM,KT 3348
1676,LEDWOŃ,ELŻBIETA,KT 0154
1677,LEGIEŃ,MAGDALENA,KT 2629
1678,LEJAWA,TOMASZ,KT 3706
1679,LEJMAN-WIDZ,EWA,KT 2812
1680,LEKA,AGNIESZKA,KT 3874
1681,LEKSTON,MAGDALENA,KT 3875
1682,LEKSTON,WOJCIECH,KT 4588
1683,LELĄTKO,WALDEMAR,KT 1894
1684,LELEK,MAŁGORZATA,KT 1699
1685,LEMPART,GERARD,KT 2705
1686,LEMPART,JOANNA,KT 2241
1687,LEMPART,KARINA,KT 2775
1688,LENART,PIOTR,KT 3876
1689,LENCZEWSKA,JUSTYNA,KT 3618
1690,LENCZEWSKI,KAMIL,KT 3619
1691,Lener-Bobek,Natalia,KT 4491
1692,LENIK,ELŻBIETA,KT 0942
1693,LEPIARCZYK,WOJCIECH,KT 4424
1694,LESIAK,MARTA,KT 4628
1695,LESIEWICZ,ANDRZEJ,KT 1631
1696,LESIEWICZ,DANUTA,KT 1645
1697,LESZKO,MAGDALENA,KT 3014
1698,LEŚNIAK,MICHAŁ,KT 2156
1699,LEŚNIEWSKA,MARTA,KT 3820
1700,LEŚNIEWSKA-KUDEŁKA,ANNA,KT 1171
1701,LEWANDOWSKA,AGATA,KT 3708
1702,LEWANDOWSKA-FAC,NATALIA,KT 3349
1703,LEWANDOWSKI,ALEKSANDER,KT 2242
1704,LEWICKA,EWA,KT 1443
1705,LEWICKA,GRAŻYNA,KT 0085
1706,LEWICKA,JOLANTA,KT 1260
1707,LEWICKA-KURCZEK,DOMINIKA,KT 2753
1708,LEWIŃSKA,ANNA,KT 3177
1709,LEWKO,RÓŻA,KT 2861
1710,LEYKO,MAŁGORZATA,KT 0984
1711,LIBERDA,PIOTR,KT 1839
1712,LIBERSKA,EWA,KT 1147
1713,LICZBERSKI,ADAM,KT 3877
1714,LIGUS,PIOTR,KTB0372
1715,LINDNER,ANDRZEJ,KT 1588
1716,LINDNER,JÓZEF,KT 1177
1717,LIPA,STANISŁAW,KT 2079
1718,LIPIAN,GRZEGORZ,KT 3034
1719,LIPIEŃ,ANDRZEJ,KT 1490
1720,LIPIŃSKA,BARBARA,KT 0339
