NR,NAZWISKO,IMIE,NUMER
1156,KIJAS,ANNA,KT 3336
1157,KILARSKI,PAWEŁ,KTB0430
1158,KIMEL,GRZEGORZ,KT 3415
1159,KIMEL,JAROSŁAW,KT 2673
1160,KINCEL,KRYSTYNA,KT 1093
1161,KINDLA,MARTYNA,KT 4040
1162,KIRSZNIOK-SOROWSKA,ANNA,KT 3865
1163,KISER,ANETA,KT 4177
1164,KISIEL,PAWEŁ,KT 3692
1165,KISIEL,TOMASZ,KT 2772
1166,KISIELEWSKI,HENRYK,KT 1322
1167,KITA,JADWIGA,KT 0476
1168,KITA,KRZYSZTOF,KT 1202
1169,KITLAS,AGNIESZKA,KT 2387
1170,KLABIS,JAKUB,KT 3160
1171,KLAJBER,BOGUMIŁA,KT 1244
1172,KLAPIŃSKA,LIDIA,KTB0370
1173,KLAPIŃSKI,JAKUB,KT 4178
1174,KLAPIŃSKI,PRZEMYSŁAW,KTB0374
1175,KLASIK,ŁUKASZ,KT 3294
1176,KLATKA,JĘDRZEJ,KT 2031
1177,KLATKA,ZENON,KT 0665
1178,KLAUZA,TOMASZ,KT 3866
1179,KLEC,JADWIGA,KT 0473
1180,KLEIN,MARTA,KT 3693
1181,KLEJDYSZ,ŁUKASZ,KT 4041
1182,KLESZCZ,MICHAŁ,KT 3867
1183,KLETA,TOMASZ,KT 2892
1184,KLICH,DOROTA HELENA,KT 2289
1185,KLIMAJ,BARTŁOMIEJ ,KT 3779
1186,KLIMANEK,JACEK,KT 3027
1187,KLIMAS,ANDRZEJ,KT 1074
1188,KLIMCZAK,ADAM,KT 4179
1189,KLIMCZYK,GRAŻYNA,KT 1788
1190,KLIMEK,GRZEGORZ,KT 3506
1191,Klimek,Paweł,KT 4354
1192,KLIMEK,PAWEŁ,KT 1891
1193,KLIMEK-ADAMCZYK,KATARZYNA,KT 2238
1194,KLIMKIEWICZ,EWA,KTB0261
1195,KLIŚ,MAREK,KT 3507
1196,KLIŚ,ZDZISŁAW,KTB0295
1197,Klonowska,Katarzyna,KT 4355
1198,KLUCZNIK,BARTŁOMIEJ,KT 3083
1199,KLUCZNIK,ZOFIA,KT 1221
1200,KLUSS,KRYSTYNA,KT 1765
1201,KLUZ,MAREK,KT 1256
1202,KLYTA,WOJCIECH,KT 2118
1203,KŁACZEK,JAKUB,KT 4042
1204,KŁAPUT,GRZEGORZ,KT 2290
1205,KŁECZEK,GRZEGORZ,KT 2697
1206,KŁECZEK,OTYLIA,KT 0684
1207,KŁECZEK-ŁABUZEK,KATARZYNA,KT 2893
1208,KŁODAWSKA,MAŁGORZATA,KT 3825
1209,KŁODAWSKI,ANDRZEJ,KTB0073
1210,KŁODAWSKI,MICHAŁ,KT 3826
1211,KŁOSIŃSKI,JACEK,KT 1945
1212,KŁOSOWSKA-MATLAK,EWA MARIA,KT 3631
1213,KŁYS,MAREK,KTB0111
1214,KŁYŚ,LESZEK,KT 1604
1215,KMIECICKA,EWA,KT 0004
1216,KMIECIK,KRZYSZTOF,KT 1946
1217,KMIECIK-MANECKA,SYLWIA,KT 3764
1218,KNAPCZYK,BARTOSZ,KT 3694
1219,KNAPIK,ANNA,KT 3868
1220,KOBA,AGATA,KT 3695
1221,Kobierski,Krzysztof,KT 4356
1222,KOBUS,EWA,KT 0530
1223,KOBYLAŃSKI,KRZYSZTOF,KT 3161
1224,KOC,STANISŁAW,KT 0380
1225,KOCH,ADAM,KT 1859
1226,KOCJAN,MAŁGORZATA,KT 1710
1227,KOCJAN,PAWEŁ,KT 1711
1228,KOCOT-ŁASZCZYCA,AGNIESZKA,KT 2607
1229,Kocur,Dawid,KT 4357
1230,KOCZAR,ANDRZEJ,KT 1892
1231,KOCZAR,BOGUSŁAWA,KT 2565
1232,KOCZAR,JÓZEF,KT 2239
1233,KOCZUR-LOT,MARTA,KTB0450
1234,KOCZYK,ADAM,KT 3587
1235,KOKOSZKA,MARIUSZ,KT 3962
1236,KOKOT,ALEKSANDRA,KT 2409
1237,KOKOT,KATARZYNA,KT 3607
1238,KOKOT,MACIEJ,KT 3508
1239,KOKOWSKA-SMOK,DAGMARA,KT 2450
1240,KOLANO,RAFAŁ,KT 2291
1241,KOLARCZYK,EDYTA,KT 3869
1242,KOLARSKI,MATEUSZ,KT 2743
1243,KOLASA-KARSKA,JOANNA ALICJA,KT 3162
1244,KOLBA,KAROL,KTB0076
1245,KOŁODZIEJ,BOŻENA,KT 1328
1246,KOŁPA,RENATA,KT 0943
1247,KOMANDER,MAŁGORZATA,KT 2655
1248,KOMANDZIK,JÓZEF,KT 1368
1249,KOMANDZIK-SZAŁAGAN,JOANNA,KT 3973
1250,KOMENDA,KAROLINA,KT 2773
1251,KOMENDERSKA,JUSTYNA,KT 2894
1252,KOMODOŁOWICZ,ALICJA,KT 4296
1253,KONARZEWSKA,BARBARA,KT 0438
1254,KONARZEWSKI,JAKUB,KT 2774
1255,KONARZEWSKI,WITOLD,KT 1701
1256,KONICZ,DANIEL,KT 3163
1257,KONIECZKO,ANDRZEJ,KT 0822
1258,KONIECZNY,ADAM,KT 2343
1259,KONIECZNY,KATARZYNA,KT 3988
1260,KONIK,GRZEGORZ,KT 2197
1261,KOPA,ELŻBIETA,KTB0369
1262,KOPCZYŃSKA,BOGUMIŁA,KT 1126
1263,KOPEĆ,EWELINA,KT 3164
1264,KOPEĆ-GRABOWSKA,ELŻBIETA,KT 4043
1265,KOPER,ADAM,KT 3433
1266,Koperwas,Agnieszka,KT 4358
1267,KOPKA,MARCIN,KT 3337
1268,KOPPA,KRZYSZTOF,KT 3338
1269,KOPROWSKA-CISEK,BOGUSŁAWA,KT 0686
1270,KORBEL,KLAUDIA,KT 2660
1271,KORCZYK,MAGDALENA,KTB0542
1272,KORCZYŃSKA,MARIOLA,KT 3959
1273,KORCZYŃSKI,BŁAŻEJ,KT 1917
1274,KORCZYŃSKI,IRENEUSZ,KT 2198
1275,Kordaczka,Katarzyna,KT 4359
1276,KORDAS,MAGDALENA BOGUSŁAWA,KT 4180
1277,KORDASIEWICZ,AGNIESZKA,KT 3297
1278,KORDEK,DAMIAN,KT 3633
1279,KORDJAK,ANNA,KT 2895
1280,KORDYS,ZBIGNIEW,KT 0682
1281,KORDYS-KLIMCZUK,NATALIA,KT 4044
1282,KORFANTY,CZESŁAW,KT 0708
1283,KORNATKO,KORDIAN,KT 3510
1284,KORNECKA-TRAWKA,ANNA,KT 3339
1285,KORNICZ,JERZY,KT 1025
1286,KOROBLOWSKI,MARIUSZ,KT 3258
1287,KORPAŁA,ALICJA,KT 1704
1288,KORPUS,ARKADIUSZ,KT 2340
1289,KORUS,JERZY,KT 0689
1290,KORUS,KRZYSZTOF,KT 2608
1291,KORUS,MATEUSZ,KT 3822
1292,KORZAN-RYBSKA,HANNA,KT 1430
1293,KORZEC,SŁAWOMIR,KT 3450
1294,KORZENIOWSKA,IZABELA,KT 3966
1295,KORZENIOWSKI,SEBASTIAN,KT 2514
1296,KOSAŁKA-THIELE,JOANNA,KT 4181
1297,KOSICKI,LESZEK,KT 3165
1298,KOSIŃSKI,ARTUR,KT 2452
1299,KOSIOREK,PATRYCJA,KT 2672
1300,KOSMALA,KATARZYNA,KT 3630
1301,KOSMATY,KATARZYNA,KT 3697
1302,KOSMULSKA-PODLEŚNY,MAŁGORZATA,KT 2488
1303,KOSOWSKA-RACZEK,KAROLINA,KT 2896
1304,KOSOWSKI,MIROSŁAW,KT 1453
1305,KOSTERSKA,ELŻBIETA,KT 1601
1306,KOSTUŚ,ALEKSANDER,KT 1363
1307,KOSTUŚ,DANIEL,KT 2366
1308,KOSZ,AGNIESZKA,KT 3363
1309,KOSZTYŁA,PIOTR,KT 2292
1310,KOŚCIARZ,REGINA,KT 3082
1311,KOŚCIUK,AGATA,KT 3614
1312,KOT,MARIA,KT 0678
1313,KOTANIA,MARTA,KT 2699
1314,KOTARSKA,JOANNA,KTB0378
1315,KOTAS,EUGENIUSZ,KT 1712
1316,KOTAS,MATEUSZ,KT 4142
1317,KOTULSKI,FRANCISZEK,KT 0002
1318,KOTULSKI,TADEUSZ,KT 2566
1319,KOWALCZYK,IRENEUSZ,KT 0275
1320,KOWALCZYK,SEBASTIAN,KT 4182
1321,KOWALSKA,BEATA,KT 2700
1322,Kowalska-Drąg,Marta,KT 3589
1323,KOWALSKA-GOŁOSZ,JOLANTA,KT 0377
1324,KOWALSKA-KOCOT,EWA,KT 3870
1325,KOWALSKI,BARTOSZ,KT 4265
1326,KOWALSKI,JAKUB,KT 3167
1327,KOWALSKI,JANUSZ,KT 1685
1328,KOWALSKI,RYSZARD,KT 0945
1329,KOWALSKI,WOJCIECH,KT 3166
1330,KOWALSKI,WOJCIECH,KT 1921
1331,KOZA,WOJCIECH,KT 2200
1332,KOZAKIEWICZ,MAREK,KT 1432
1333,KOZAK-MATUSIAK,BEATA,KT 2897
1334,KOZERSKA,BARBARA,KTB0080
1335,KOZERSKA-RESPONDEK,LUCYNA,KT 1836
1336,KOZIEŁ,MAGDALENA,KT 2898
1337,KOZIEŁ,TOMASZ,KT 3698
1338,KOZIEŁ,ZDZISŁAW,KT 0746
1339,KOZIK,MATEUSZ,KT 3699
1340,KOZIK,MICHAŁ,KT 2609
1341,KOZIOŁ,AGATA,KT 2610
1342,KOZŁOWSKI,ROBERT,KT 2567
1343,KOZUB,GRZEGORZ,KT 3788
1344,KOZUBSKI,TADEUSZ,KT 1113
1345,KOŹLAK,CELINA,KT 1410
1346,KOŹLIK,WOJCIECH,KT 1536
1347,KOŹMIŃSKA,SYLWIA,KT 0158
1348,KOŻUCH,KRZYSZTOF,KT 3700
1349,KOŻUCH,WIKTOR,KT 3093
1350,KRAFT,VIOLETTA,KT 1516
1351,KRAJEWSKA-RUPIK,MAŁGORZATA,KT 1107
1352,KRAJEWSKI,HIERONIM,KT 4046
1353,KRAL,JANUSZ,KT 1665
1354,KRAPEL-ROGOWSKA,DANUTA,KTB0082
1355,KRASNY,WŁODZIMIERZ,KTB0083
1356,KRASOCKI,KRZYSZTOF,KT 3639
1357,KRAUZOWICZ,DANUTA,KT 1460
1358,KRAWCZYK,DAMIAN,KT 4320
1359,KRAWCZYK,ŁUKASZ,KT 3168
1360,KRAWCZYK,RYSZARD,KT 1407
1361,KRAWCZYK-JAWORSKA,MAGDALENA,KT 4143
1362,KRAWCZYK-PŁONKA,JOANNA,KT 2075
1363,KREMER,KAROL,KT 1080
1364,KRĘCISZ-SARNA,AGNIESZKA,KT 2568
1365,KRĘĆ,Wojciech,KT 3431
1366,KRĘŻEL,SŁAWOMIR,KT 3340
1367,KROCZEK,ALEKSANDRA,KT 3341
1368,Kroczek,Piotr,KT 4411
1369,KROK,Anna,KT 4277
1370,KROMER,BOGUSŁAWA,KT 0656
1371,KROPKA,MARCIN,KT 2410
1372,KROŚNIAK,ANNA,KT 2293
1373,KROWIŃSKA,WIESŁAWA,KTB0320
1374,KRÓL,ANDRZEJ,KT 2473
1375,KRÓL,JOANNA,KT 3997
1376,KRÓL,JOANNA,KT 3420
1377,KRÓL,KATARZYNA,KT 2611
1378,KRÓLCZYK,AGNIESZKA,KTB0578
1379,KRÓL-MARCINIUK,MAŁGORZATA,KT 2430
1380,KRÓL-MURA,JUSTYNA,KT 2411
1381,KRÓL-PAWLICKA,EWA,KT 1638
1382,KRUCZYŃSKI,JERZY,KTB0084
1383,KRUK,BARTŁOMIEJ,KT 2472
1384,KRUK,DAMIAN,KT 4360
1385,KRUK,KRYSTYNA,KTB0085
1386,KRUK,MARCIN,KT 3342
1387,KRUKIEWICZ,BARTŁOMIEJ,KT 3169
1388,KRUKOWSKA,ANNA,KT 1295
1389,KRUPA,AGATA,KT 3343
1390,KRUPA,BARTOSZ,KT 3344
1391,KRUPA,LESZEK,KT 3345
1392,KRUPA,NATALIA,KT 4084
1393,KRUPA,PIOTR,KT 2076
1394,KRUPIŃSKA,ANNA,KT 1986
1395,KRUSZ,STANISŁAW,KT 1392
1396,KRUSZEWSKA-DUDŁAK,KATARZYNA,KT 4144
1397,KRUSZYŃSKI,BARTŁOMIEJ,KT 3621
1398,KRUTAK,MAGDALENA,KT 3454
1399,KRYNICKI,JERZY,KT 1102
1400,KRYPNER,MAREK,KT 1538
1401,KRYSTA-KORZENIECKA,GRAŻYNA,KTB0181
1402,KRYWULT,MATEUSZ,KT 4297
1403,KRZĄKAŁA,ANTONINA,KT 3170
1404,KRZEMIŃSKA-SĘK,KAMILA,KT 3972
1405,KRZEMIŃSKI,GRZEGORZ,KT 3511
1406,KRZOSKA,TOMASZ,KT 2701
1407,KRZYK,JOANNA,KT 2339
1408,KRZYSTECZKO,MICHAŁ,KT 4048
1409,KRZYSTEK,MAREK,KT 1860
1410,KRZYWDA-MAŁACHOWSKI,ANDRZEJ,KT 1757
1411,KRZYŻANIAK,MACIEJ,KT 0277
1412,KRZYŻOWSKA,MAGDALENA,KT 3702
1413,KRZYŻOWSKI,PIOTR,KTB0549
1414,KSIĄŻEK,EWELINA,KT 4255
1415,KUBALA,JAROSŁAW,KT 2077
1416,KUBAŃDA-SASIAK,MAGDALENA,KTB0400
1417,KUBASIAK,Mateusz,KT 4294
1418,KUBERSKI,AURELIUSZ,KT 0503
1419,KUBIAK,BOŻENA,KT 1534
1420,KUBICA,AGNIESZKA,KTB0543
1421,KUBICA,ALEKSANDRA,KT 3432
1422,KUBICA,DANUTA,KTB0309
1423,KUBICA,MAGDALENA,KTB0410
1424,KUBICA,MAGDALENA  MARIA,KTB0414
1425,KUBICA,MARCIN,KTB0441
1426,KUBICA,MARIA,KTB0090
1427,KUBICZEK,ROMUALD,KT 2393
1428,KUBIK,IWONA,KT 0958
1429,KUBIK,MAGDALENA,KT 4049
1430,KUBINEK-SZCZEPANOWSKA,TERESA,KT 1786
1431,KUBIS,JAKUB,KT 3171
1432,KUBIS,JERZY,KT 1837
1433,KUBIS,WOJCIECH,KT 2612
1434,KUBISA,ANNA,KT 1535
1435,KUBISA,WOJCIECH,KT 1194
1436,KUC,BARBARA,KT 1000
1437,KUC,JAN,KT 0716
1438,KUCHARSKA,JADWIGA,KT 1166
1439,KUCHARSKA,MARIA,KT 1150
1440,KUCHARSKI,MAREK,KT 2032
1441,KUCHARSKI,SŁAWOMIR,KT 1408
1442,KUCHTA,ŁUKASZ,KT 4050
1443,KUCIA,BARTOSZ ,KT 3028
1444,KUCIA,KLAUDIA,KT 4051
1445,KUCZERA-JAROSZ,ANNA,KT 2078
1446,KUCZMIK-TUKAJ,JOANNA,KT 2155
1447,KUCZORA,GRZEGORZ,KT 3029
1448,KUCZORA,KRZYSZTOF,KT 2899
1449,KUĆMIERZ,MARCIN,KT 2613
1450,KUDEJ-STEFANEK,DOMINIKA,KT 2439
1451,KUDEŁKA,BARBARA,KT 1265
1452,KUDEŁKA,MARIAN,KT 1411
1453,KUDER,ŁUKASZ MAREK,KT 4052
1454,KUFEL,TOMASZ,KT 2643
1455,KUKLA,ADAM,KTB0460
1456,KUKLA,ALEKSANDRA,KT 3703
1457,KUKOWSKA,KATARZYNA,KT 3871
1458,Kula,Magdalena ,KT 4361
1459,KULA,MAREK,KTB0092
1460,KULA,WOJCIECH,KT 3823
1461,KULAWIAK,JOANNA,KT 2414
1462,KULAWIAK,MAŁGORZATA,KT 3298
1463,KULAWIAK,RADOSŁAW,KT 3172
1464,KULESZA,BOGUSŁAWA,KT 3423
1465,KULESZYŃSKA,ANNA,KT 2659
1466,KULEWICZ,MICHAŁ,KT 3704
1467,Kulig-Gęgotek,Agnieszka,KT 3590
1468,KULIK,EWA,KTB0459
1469,KULKA,ALEKSY,KT 0301
1470,KUŁAGA,MARCIN,KT 2317
1471,KUŁAKOWSKI,ZBIGNIEW,KT 1456
1472,KUMOR,PAWEŁ,KT 3173
1473,KUPIEC,MIROSŁAW,KTB0361
1474,KUPILAS-SAYED,AGNIESZKA,KTB0580
1475,KURANT-BARAŃSKA,ANGELIKA,KT 4053
1476,KURCZAB-LIGIENZA,MONIKA,KT 2900
1477,KURDYBELSKI,HENRYK,KT 0320
1478,KURDZIEL,DAWID,KT 3513
1479,KUREK,RENATA,KTB0404
1480,KUREK,WITOLD,KT 2294
1481,KURIANOWICZ,WIESŁAW,KT 1670
1482,KURLEJ,WŁADYSŁAW,KT 0276
1483,KURNIKOWSKI,MAREK,KT 1477
1484,KUROWSKA,AGATA,KT 2821
1485,KUROWSKA,EWA,KT 3952
1486,KUROWSKA,LUCYNA,KT 2614
1487,KUROWSKA,MONIKA,KT 3346
1488,KUROWSKI,MARCIN,KTB0462
1489,KUROWSKI,MARIUSZ,KT 2033
1490,KUROWSKI,WITOLD,KT 2202
1491,KURZAK,ELŻBIETA,KT 1071
1492,KURZEJA,MARCIN,KT 3514
1493,KUSAK,MAŁGORZATA,KTB0562
1494,KUSAK-DOMAŃSKA,KATARZYNA,KT 3705
1495,KUSKA-ŻAK,ILONA,KT 2702
1496,KUSTOS-KOWALIK,Maria,KT 3648
1497,KUŚ,BOGUMIŁ,KT 2119
1498,KUŚ,STEFAN,KTB0095
1499,KUŚ-KLUKA,ANNA,KT 4316
1500,KUŚNIERZ,PIOTR,KT 3030
1501,KUT,KRZYSZTOF,KT 3174
1502,KUTERMANKIEWICZ,EWELINA,KT 4138
1503,KUŹMOWICZ,MACIEJ,KT 3031
1504,KUŹNIAK,MAREK,KT 1133
1505,KUŹNIAK,MICHAŁ,KT 2412
1506,KUŹNIAK-CODOGNI,Sylwia,KT 3282
1507,KUŹNIAR,DARIUSZ,KT 3302
1508,KUŹNIK,GERARD,KT 0162
1509,KUŹNIK,MICHAŁ,KT 2703
1510,KWAK,ANDRZEJ,KT 1611
1511,KWAK,KRZYSZTOF,KT 3175
1512,KWAPIEŃ,AGNIESZKA,KT 2704
1513,KWAPULIŃSKA,WANDA,KT 0531
1514,KWAŚNIAK,ALEKSANDRA,KT 3425
1515,KWAŚNIEWSKA,ELŻBIETA,KT 2663
1516,KWIADOR,AGATA,KT 2912
1517,KWIATEK,EWA,KT 1947
1518,KWIATEK,KORNEL,KT 3782
1519,KWIATKOWSKI,ANDRZEJ,KT 0443
1520,KWIECIEŃ,JACEK,KT 3032
1521,KWIECIEŃ,KRZYSZTOF Grzegorz ,KT 2466
1522,KWOKA,AGNIESZKA,KT 3033
1523,KYĆ,JUSTYNA,KT 3516
1524,LABE,ZDZISŁAW,KT 0455
1525,LABOCHA,ZBIGNIEW,KT 0436
1526,LABURDA,BARTŁOMIEJ,KT 3347
1527,LACH,AGATA,KTB0476
1528,LACHOR-LESZCZYNA,BOŻENA,KT 1587
1529,LAMPART,MARCIN,KT 2615
1530,LANGER,KAROLINA,KT 4184
1531,LARSKI,WITOLD,KT 1877
1532,LASIŃSKA-MAREK,ALDONA,KT 1838
1533,LASKO,KRZYSZTOF,KT 1861
1534,LASKOWSKA,BRONISŁAWA,KT 0243
1535,LASKOWSKI,KRZYSZTOF,KTB0302
1536,LASOTA,MARIAN,KT 1139
1537,Latocha,Grzegorz,KT 4362
1538,LATOŚ,JOANNA,KT 2517
1539,LATOŚ,MARCIN,KT 2374
1540,LEBELT,BOGUSŁAW,KT 2240
1541,LEBIEDOWICZ-GRZANKA,KATARZYNA,KT 2647
1542,LECHOWICZ,JAKUB,KT 3872
1543,LECIŃSKA,MONIKA,KT 3873
1544,LECYK,MAŁGORZATA,KT 2829
1545,LEDWOŃ,ADAM,KT 3348
1546,LEDWOŃ,ELŻBIETA,KT 0154
1547,LEGIEŃ,MAGDALENA,KT 2629
1548,LEJAWA,TOMASZ,KT 3706
1549,LEJMAN-WIDZ,EWA,KT 2812
1550,LEKA,AGNIESZKA,KT 3874
1551,LEKSTON,MAGDALENA,KT 3875
1552,LELĄTKO,WALDEMAR,KT 1894
1553,LELEK,MAŁGORZATA,KT 1699
1554,LEMPART,GERARD,KT 2705
1555,LEMPART,JOANNA,KT 2241
1556,LEMPART,KARINA,KT 2775
1557,LENART,PIOTR,KT 3876
1558,LENCZEWSKA,JUSTYNA,KT 3618
1559,LENCZEWSKI,KAMIL,KT 3619
1560,LENIK,ELŻBIETA,KT 0942
1561,LESIEWICZ,ANDRZEJ,KT 1631
1562,LESIEWICZ,DANUTA,KT 1645
1563,LESZKO,MAGDALENA,KT 3014
1564,LEŚNIAK,MICHAŁ,KT 2156
1565,LEŚNIEWSKA,MARTA,KT 3820
1566,LEŚNIEWSKA-KUDEŁKA,ANNA,KT 1171
1567,LEWANDOWSKA,AGATA,KT 3708
1568,LEWANDOWSKA-FAC,NATALIA,KT 3349
1569,LEWANDOWSKI,ALEKSANDER,KT 2242
1570,LEWICKA,EWA,KT 1443
1571,LEWICKA,GRAŻYNA,KT 0085
1572,LEWICKA,IRENA,KTB0004
1573,LEWICKA,JOLANTA,KT 1260
1574,LEWICKA-KURCZEK,DOMINIKA,KT 2753
1575,LEWIŃSKA,ANNA,KT 3177
1576,LEWKO,RÓŻA,KT 2861
1577,LEYKO,MAŁGORZATA,KT 0984
1578,LIBERDA,PIOTR,KT 1839
1579,LIBERSKA,EWA,KT 1147
1580,LICZBERSKI,ADAM,KT 3877
1581,LIGUS,PIOTR,KTB0372
1582,LINDNER,ANDRZEJ,KT 1588
1583,LINDNER,JÓZEF,KT 1177
1584,LIPA,STANISŁAW,KT 2079
1585,LIPIAN,GRZEGORZ,KT 3034
1586,LIPIEŃ,ANDRZEJ,KT 1490
1587,LIPIŃSKA,BARBARA,KT 0339
1588,LIPIŃSKA,NATALIA,KT 3178
1589,LIPIŃSKA-DZIONSKO,PATRYCJA,KT 3517
1590,LIPIŃSKI,ALEKSANDER,KT 1442
1591,LIPIŃSKI,MICHAŁ,KT 4131
1592,LIPKA-STĘPNIEWSKA,MARIA,KT 1183
1593,LIPTAK,ALEKSANDRA,KT 3179
1594,LIS,ANGELIKA,KT 4185
1595,LIS,ELŻBIETA,KT 3439
1596,LISIECKA-SŁOWIŃSKA,ANNA,KT 3180
1597,LISZCZAK,JULIAN,KT 1098
1598,LISZKA,ANNA,KT 2776
1599,LISZKA,ZYGMUNT,KT 1658
1600,LIWOCHOWSKA-ROLNIK,ANNA,KT 3181
1601,LIZER,STANISŁAW,KT 1424
1602,LIZER-KLATKA,AGNIESZKA,KT 2080
1603,LIZOŃ,ARTUR,KT 2706
1604,LIZUREJ,JERZY,KTB0337
1605,LIZUREK,HENRYK,KT 1458
1606,LOEWE,EWA,KT 1486
1607,LORENC,PAWEŁ,KT 3878
1608,LUBARTOWICZ,SANDRA,KT 4186
1609,LUBELSKA,KRYSTYNA,KT 1518
1610,LUBELSKI,JERZY,KT 0389
1611,LUBELSKI,KAMIL,KT 3518
1612,LUBER,MACIEJ,KT 3182
1613,LUBER,TYMOTEUSZ,KT 3879
1614,LUBOS,ALEKSANDRA,KT 3035
1615,LUBOS,SYLWIA,KT 3880
1616,LUBOWSKI,MARCEL,KTB0367
1617,LUDWIG,MARTA ZOFIA,KT 3893
1618,LUKASEK,ALDONA,KT 4187
1619,LUKSA,PIOTR,KT 3881
1620,LULA,Aleksandra,KT 4282
1621,LUSZAWSKA,MIRABELLA,KT 2157
1622,LYSKO,AGNIESZKA,KT 3183
1623,LYSKO,JAKUB,KT 3289
1624,ŁABAJ,KAMILA,KT 3570
1625,ŁABUŚ,JOANNA,KT 0262
1626,ŁABUZ,WOJCIECH,KT 4149
1627,ŁACIOK,ARKADIUSZ,KT 2830
1628,ŁACIOK,KRYSTYNA,KT 0100
1629,ŁACIOK,TADEUSZ,KT 1434
1630,ŁADOWSKA-GAŁKA,IWONA,KT 1637
1631,ŁAKOMSKI,LEON,KT 0332
1632,ŁAKOMY,PIOTR,KT 4126
1633,ŁAPOK,BENON,KT 1470
1634,ŁASIŃSKA,BEATA,KT 3350
1635,ŁASKAWSKI,PIOTR,KT 4118
1636,ŁASZCZYCA,GRZEGORZ,KT 2120
1637,ŁATA,OLGA,KT 4188
1638,ŁATANIK,PAWEŁ,KTB0457
1639,ŁAWNIK,EGON,KT 1238
1640,ŁAZAJ,ŁUKASZ,KT 3519
1641,ŁAZOWSKA-PERLITIUS,ANNA,KT 1164
1642,ŁĄGIEWKA,BARTOSZ,KT 3520
1643,ŁĄPIŃSKA,KLAUDIA,KT 4054
1644,ŁENYK,NINA,KT 3615
1645,ŁĘCKI,SŁAWOMIR,KT 1653
1646,ŁĘSKI,ŁUKASZ,KT 2158
1647,ŁOBODA,BOŻENA,KT 1895
1648,ŁOBODA,EWA,KT 3184
1649,ŁOBOS-KOTOWSKA,DOROTA,KT 2121
1650,ŁODZIŃSKA,BEATA,KT 2362
1651,ŁOKUCIEWSKA,MONIKA,KT 2413
1652,ŁUCKOŚ,KAMIL,KT 4108
1653,ŁUCZAK,ANDRZEJ,KT 1630
1654,ŁUCZAK,KRYSTYNA,KTB0101
1655,ŁUCZAK,MARCIN,KT 2616
1656,ŁUCZAK,PIOTR,KT 4254
1657,ŁUCZKOWSKI,JANUSZ,KTB0102
1658,ŁUKASIK,TOMASZ,KT 2459
1659,ŁUKASIUK,TADEUSZ,KT 1245
1660,ŁUKASZCZYK,ANNA,KT 3883
1661,ŁUKOŚ,KRZYSZTOF,KTB0581
1662,ŁUSZCZYŃSKA,BOŻENA,KT 2415
1663,ŁYCZKO,MONIKA,KT 4055
1664,MACALIK,TOMASZ,KT 3351
1665,MACAŁA,KRYSTIAN,KT 0515
1666,MACAŁA-GENDERA,HANNA,KT 2797
1667,MACHA,BARBARA,KT 2379
1668,MACHAJSKA,Karolina,KT 4309
1669,MACHELSKA-KRZYŻOWSKA,JOANNA ,KT 4189
1670,MACHNER,EWA,KTB0303
1671,MACHNIAK,BEATA,KTB0484
1672,MACHNIK,ALICJA,KT 1462
1673,MACHOWSKA,MONIKA,KT 3905
1674,MACHOWSKI,MIKOŁAJ,KT 3884
1675,MACHOWSKI,TYMOTEUSZ,KT 4056
1676,MACHURA-PERYT,JOANNA,KT 2050
1677,MACIĄGA,JADWIGA,KT 1329
1678,MACIĄGA,MACIEJ,KT 2243
1679,MACIĄŻEK,DANIELA,KT 0432
1680,MACIĄŻEK-ULANOWSKA,LIDIA,KT 1273
1681,MACIEJEWICZ,IRENA,KT 0969
1682,MACIEJOWSKA,MARIA,KT 3036
1683,MACIONCZYK,KRZYSZTOF MAREK,KT 3886
1684,MACURA,AGNIESZKA,KT 3099
1685,MACURA-TARGOSZ,SYLWIA,KT 3352
1686,MADAJ-LOREK,BEATA,KTB0443
1687,MADEJA,BORYSŁAW,KT 1949
1688,MADEJSKI,ADAM,KT 4190
1689,MAGACZEWSKI,PRZEMYSŁAW,KT 2674
1690,MAGIERA,MATEUSZ,KT 3260
1691,MAGIERSKA,KATARZYNA,KT 4308
1692,MAJ,ELŻBIETA,KT 1540
1693,Maj,Joanna,KT 4260
1694,MAJCA,BARBARA,KT 3515
1695,MAJCHER,RADOSŁAW,KT 3185
1696,MAJCHERCZYK,MARCIN,KT 3887
1697,MAJCHRZAK,MATEUSZ,KT 2244
1698,MAJDA-CISEK,ANNA,KT 2493
1699,MAJDAN,PRZEMYSŁAW,KT 2203
1700,MAJER-MIELNIK,MAŁGORZATA,KT 1988
1701,Majewska,Agata,KT 4363
1702,MAJEWSKA,JADWIGA,KT 0886
1703,MAJEWSKA,JADWIGA,KT 0832
1704,MAJKA,JANUSZ,KT 1367
1705,MAJKOWSKA,IRENA,KTB0099
1706,MAJNUSZ,BARBARA,KT 1541
1707,MAKIEŁA,ANGELIKA,KT 3595
1708,MAKIEŁA,ZOFIA,KT 1727
1709,MAKÓWKA,JAROSŁAW,KT 2097
1710,MAKSYMOWICZ-ORGANEK,JOANNA,KT 0799
1711,MAKULA,MACIEJ,KT 2902
1712,MAKULEC,DOBROCHNA,KTB0285
1713,MAKULSKA,MAGDALENA,KT 3812
1714,MAKULSKI,MARCIN,KT 3813
