NR,NAZWISKO,IMIE,NUMER
1157,KIMEL,JAROSŁAW,KT 2673
1158,KINCEL,KRYSTYNA,KT 1093
1159,KINDLA,MARTYNA,KT 4040
1160,KIRSZNIOK-SOROWSKA,ANNA,KT 3865
1161,KISER,ANETA,KT 4177
1162,KISIEL,PAWEŁ,KT 3692
1163,KISIEL,TOMASZ,KT 2772
1164,KISIELEWSKI,HENRYK,KT 1322
1165,KITA,JADWIGA,KT 0476
1166,KITA,KRZYSZTOF,KT 1202
1167,KITLAS,AGNIESZKA,KT 2387
1168,KLABIS,JAKUB,KT 3160
1169,KLAJBER,BOGUMIŁA,KT 1244
1170,KLAPIŃSKA,LIDIA,KTB0370
1171,KLAPIŃSKI,JAKUB,KT 4178
1172,KLAPIŃSKI,PRZEMYSŁAW,KTB0374
1173,KLASIK,ŁUKASZ,KT 3294
1174,KLATKA,JĘDRZEJ,KT 2031
1175,KLATKA,ZENON,KT 0665
1176,KLAUZA,TOMASZ,KT 3866
1177,KLEC,JADWIGA,KT 0473
1178,KLEIN,MARTA,KT 3693
1179,KLEJDYSZ,ŁUKASZ,KT 4041
1180,KLESZCZ,MICHAŁ,KT 3867
1181,KLETA,TOMASZ,KT 2892
1182,KLICH,DOROTA HELENA,KT 2289
1183,KLIMAJ,BARTŁOMIEJ ,KT 3779
1184,KLIMANEK,JACEK,KT 3027
1185,KLIMAS,ANDRZEJ,KT 1074
1186,KLIMCZAK,ADAM,KT 4179
1187,KLIMCZYK,GRAŻYNA,KT 1788
1188,KLIMEK,GRZEGORZ,KT 3506
1189,Klimek,Paweł,KT 4354
1190,KLIMEK,PAWEŁ,KT 1891
1191,KLIMEK-ADAMCZYK,KATARZYNA,KT 2238
1192,KLIMKIEWICZ,EWA,KTB0261
1193,KLIŚ,MAREK,KT 3507
1194,KLIŚ,ZDZISŁAW,KTB0295
1195,Klonowska,Katarzyna,KT 4355
1196,KLUCZNIK,BARTŁOMIEJ,KT 3083
1197,KLUCZNIK,ZOFIA,KT 1221
1198,KLUSS,KRYSTYNA,KT 1765
1199,KLUZ,MAREK,KT 1256
1200,KLYTA,WOJCIECH,KT 2118
1201,KŁACZEK,JAKUB,KT 4042
1202,KŁAPUT,GRZEGORZ,KT 2290
1203,KŁECZEK,GRZEGORZ,KT 2697
1204,KŁECZEK,OTYLIA,KT 0684
1205,KŁECZEK-ŁABUZEK,KATARZYNA,KT 2893
1206,KŁODAWSKA,MAŁGORZATA,KT 3825
1207,KŁODAWSKI,ANDRZEJ,KTB0073
1208,KŁODAWSKI,MICHAŁ,KT 3826
1209,KŁOSIŃSKI,JACEK,KT 1945
1210,KŁOSOWSKA-MATLAK,EWA MARIA,KT 3631
1211,KŁYS,MAREK,KTB0111
1212,KŁYŚ,LESZEK,KT 1604
1213,KMIECICKA,EWA,KT 0004
1214,KMIECIK,KRZYSZTOF,KT 1946
1215,KMIECIK-MANECKA,SYLWIA,KT 3764
1216,KNAPCZYK,BARTOSZ,KT 3694
1217,KNAPIK,ANNA,KT 3868
1218,KOBA,AGATA,KT 3695
1219,Kobierski,Krzysztof,KT 4356
1220,KOBUS,EWA,KT 0530
1221,KOBYLAŃSKI,KRZYSZTOF,KT 3161
1222,KOC,STANISŁAW,KT 0380
1223,KOCH,ADAM,KT 1859
1224,KOCJAN,MAŁGORZATA,KT 1710
1225,KOCJAN,PAWEŁ,KT 1711
1226,KOCOT-ŁASZCZYCA,AGNIESZKA,KT 2607
1227,Kocur,Dawid,KT 4357
1228,KOCZAR,ANDRZEJ,KT 1892
1229,KOCZAR,BOGUSŁAWA,KT 2565
1230,KOCZAR,JÓZEF,KT 2239
1231,KOCZUR-LOT,MARTA,KTB0450
1232,KOCZYK,ADAM,KT 3587
1233,KOKOSZKA,MARIUSZ,KT 3962
1234,KOKOT,ALEKSANDRA,KT 2409
1235,KOKOT,KATARZYNA,KT 3607
1236,KOKOT,MACIEJ,KT 3508
1237,KOKOWSKA-SMOK,DAGMARA,KT 2450
1238,KOLANO,RAFAŁ,KT 2291
1239,KOLARCZYK,EDYTA,KT 3869
1240,KOLARSKI,MATEUSZ,KT 2743
1241,KOLASA-KARSKA,JOANNA ALICJA,KT 3162
1242,KOLBA,KAROL,KTB0076
1243,KOŁACZ,ANDRZEJ,KT 1662
1244,KOŁODZIEJ,BOŻENA,KT 1328
1245,KOŁPA,RENATA,KT 0943
1246,KOMANDER,MAŁGORZATA,KT 2655
1247,KOMANDZIK,JÓZEF,KT 1368
1248,KOMANDZIK-SZAŁAGAN,JOANNA,KT 3973
1249,KOMENDA,KAROLINA,KT 2773
1250,KOMENDERSKA,JUSTYNA,KT 2894
1251,KOMODOŁOWICZ,ALICJA,KT 4296
1252,KONARZEWSKA,BARBARA,KT 0438
1253,KONARZEWSKI,JAKUB,KT 2774
1254,KONARZEWSKI,WITOLD,KT 1701
1255,KONICZ,DANIEL,KT 3163
1256,KONIECZKO,ANDRZEJ,KT 0822
1257,KONIECZNY,ADAM,KT 2343
1258,KONIECZNY,KATARZYNA,KT 3988
1259,KONIK,GRZEGORZ,KT 2197
1260,KOPA,ELŻBIETA,KTB0369
1261,KOPALA,WITOLD,KT 2356
1262,KOPCZYŃSKA,BOGUMIŁA,KT 1126
1263,KOPEĆ,EWELINA,KT 3164
1264,KOPEĆ-GRABOWSKA,ELŻBIETA,KT 4043
1265,KOPER,ADAM,KT 3433
1266,Koperwas,Agnieszka,KT 4358
1267,KOPKA,MARCIN,KT 3337
1268,KOPPA,KRZYSZTOF,KT 3338
1269,KOPROWSKA-CISEK,BOGUSŁAWA,KT 0686
1270,KORBEL,KLAUDIA,KT 2660
1271,KORCZYK,MAGDALENA,KTB0542
1272,KORCZYŃSKA,MARIOLA,KT 3959
1273,KORCZYŃSKI,BŁAŻEJ,KT 1917
1274,KORCZYŃSKI,IRENEUSZ,KT 2198
1275,Kordaczka,Katarzyna,KT 4359
1276,KORDAS,MAGDALENA BOGUSŁAWA,KT 4180
1277,KORDASIEWICZ,AGNIESZKA,KT 3297
1278,KORDEK,DAMIAN,KT 3633
1279,KORDJAK,ANNA,KT 2895
1280,KORDYS,ZBIGNIEW,KT 0682
1281,KORDYS-KLIMCZUK,NATALIA,KT 4044
1282,KORFANTY,CZESŁAW,KT 0708
1283,KORNATKO,KORDIAN,KT 3510
1284,KORNECKA-TRAWKA,ANNA,KT 3339
1285,KORNICZ,JERZY,KT 1025
1286,KOROBLOWSKI,MARIUSZ,KT 3258
1287,KORPAŁA,ALICJA,KT 1704
1288,KORPUS,ARKADIUSZ,KT 2340
1289,KORUS,JERZY,KT 0689
1290,KORUS,KRZYSZTOF,KT 2608
1291,KORUS,MATEUSZ,KT 3822
1292,KORZAN-RYBSKA,HANNA,KT 1430
1293,KORZEC,SŁAWOMIR,KT 3450
1294,KORZENIOWSKA,IZABELA,KT 3966
1295,KORZENIOWSKI,SEBASTIAN,KT 2514
1296,KOSAŁKA,JOANNA,KT 4181
1297,KOSICKI,LESZEK,KT 3165
1298,KOSIŃSKI,ARTUR,KT 2452
1299,KOSIOREK,PATRYCJA,KT 2672
1300,KOSMALA,KATARZYNA,KT 3630
1301,KOSMATY,KATARZYNA,KT 3697
1302,KOSMULSKA-PODLEŚNY,MAŁGORZATA,KT 2488
1303,KOSOWSKA-RACZEK,KAROLINA,KT 2896
1304,KOSOWSKI,MIROSŁAW,KT 1453
1305,KOSTERSKA,ELŻBIETA,KT 1601
1306,KOSTUŚ,ALEKSANDER,KT 1363
1307,KOSTUŚ,DANIEL,KT 2366
1308,KOSZ,AGNIESZKA,KT 3363
1309,KOSZTYŁA,PIOTR,KT 2292
1310,KOŚCIARZ,REGINA,KT 3082
1311,KOŚCIUK,AGATA,KT 3614
1312,KOT,MARIA,KT 0678
1313,KOTANIA,MARTA,KT 2699
1314,KOTARSKA,JOANNA,KTB0378
1315,KOTAS,EUGENIUSZ,KT 1712
1316,KOTAS,MATEUSZ,KT 4142
1317,KOTULSKI,FRANCISZEK,KT 0002
1318,KOTULSKI,TADEUSZ,KT 2566
1319,KOWALCZYK,IRENEUSZ,KT 0275
1320,KOWALCZYK,SEBASTIAN,KT 4182
1321,KOWALSKA,BEATA,KT 2700
1322,Kowalska-Drąg,Marta,KT 3589
1323,KOWALSKA-GOŁOSZ,JOLANTA,KT 0377
1324,KOWALSKA-KOCOT,EWA,KT 3870
1325,KOWALSKI,BARTOSZ,KT 4265
1326,KOWALSKI,JAKUB,KT 3167
1327,KOWALSKI,JANUSZ,KT 1685
1328,KOWALSKI,RYSZARD,KT 0945
1329,KOWALSKI,WOJCIECH,KT 3166
1330,KOWALSKI,WOJCIECH,KT 1921
1331,KOZA,WOJCIECH,KT 2200
1332,KOZAKIEWICZ,MAREK,KT 1432
1333,KOZAK-MATUSIAK,BEATA,KT 2897
1334,KOZERSKA,BARBARA,KTB0080
1335,KOZERSKA-RESPONDEK,LUCYNA,KT 1836
1336,KOZIEŁ,MAGDALENA,KT 2898
1337,KOZIEŁ,TOMASZ,KT 3698
1338,KOZIEŁ,ZDZISŁAW,KT 0746
1339,KOZIK,MATEUSZ,KT 3699
1340,KOZIK,MICHAŁ,KT 2609
1341,KOZIOŁ,AGATA,KT 2610
1342,KOZŁOWSKI,ROBERT,KT 2567
1343,KOZUB,GRZEGORZ,KT 3788
1344,KOZUBSKI,TADEUSZ,KT 1113
1345,KOŹLAK,CELINA,KT 1410
1346,KOŹLIK,WOJCIECH,KT 1536
1347,KOŹMIŃSKA,SYLWIA,KT 0158
1348,KOŻUCH,KRZYSZTOF,KT 3700
1349,KOŻUCH,WIKTOR,KT 3093
1350,KRAFT,VIOLETTA,KT 1516
1351,KRAJEWSKA-RUPIK,MAŁGORZATA,KT 1107
1352,KRAJEWSKI,HIERONIM,KT 4046
1353,KRAL,JANUSZ,KT 1665
1354,KRAPEL-ROGOWSKA,DANUTA,KTB0082
1355,KRASNY,WŁODZIMIERZ,KTB0083
1356,KRASOCKI,KRZYSZTOF,KT 3639
1357,KRAUZOWICZ,DANUTA,KT 1460
1358,KRAWCZYK,DAMIAN,KT 4320
1359,KRAWCZYK,ŁUKASZ,KT 3168
1360,KRAWCZYK,RYSZARD,KT 1407
1361,KRAWCZYK-JAWORSKA,MAGDALENA,KT 4143
1362,KRAWCZYK-PŁONKA,JOANNA,KT 2075
1363,KREMER,KAROL,KT 1080
1364,KRĘCISZ-SARNA,AGNIESZKA,KT 2568
1365,KRĘĆ,Wojciech,KT 3431
1366,KRĘŻEL,SŁAWOMIR,KT 3340
1367,KROCZEK,ALEKSANDRA,KT 3341
1368,KROK,Anna,KT 4277
1369,KROMER,BOGUSŁAWA,KT 0656
1370,KROPKA,MARCIN,KT 2410
1371,KROŚNIAK,ANNA,KT 2293
1372,KROWIŃSKA,WIESŁAWA,KTB0320
1373,KRÓL,ANDRZEJ,KT 2473
1374,KRÓL,JOANNA,KT 3997
1375,KRÓL,JOANNA,KT 3420
1376,KRÓL,KATARZYNA,KT 2611
1377,KRÓLCZYK,AGNIESZKA,KTB0578
1378,KRÓL-MARCINIUK,MAŁGORZATA,KT 2430
1379,KRÓL-MURA,JUSTYNA,KT 2411
1380,KRÓL-PAWLICKA,EWA,KT 1638
1381,KRUCZYŃSKI,JERZY,KTB0084
1382,KRUK,BARTŁOMIEJ,KT 2472
1383,KRUK,DAMIAN,KT 4360
1384,KRUK,KRYSTYNA,KTB0085
1385,KRUK,MARCIN,KT 3342
1386,KRUKIEWICZ,BARTŁOMIEJ,KT 3169
1387,KRUKOWSKA,ANNA,KT 1295
1388,KRUPA,AGATA,KT 3343
1389,KRUPA,BARTOSZ,KT 3344
1390,KRUPA,LESZEK,KT 3345
1391,KRUPA,NATALIA,KT 4084
1392,KRUPA,PIOTR,KT 2076
1393,KRUPIŃSKA,ANNA,KT 1986
1394,KRUSZ,STANISŁAW,KT 1392
1395,KRUSZEWSKA-DUDŁAK,KATARZYNA,KT 4144
1396,KRUSZYŃSKI,BARTŁOMIEJ,KT 3621
1397,KRUTAK,MAGDALENA,KT 3454
1398,KRYNICKI,JERZY,KT 1102
1399,KRYPNER,MAREK,KT 1538
1400,KRYSTA-KORZENIECKA,GRAŻYNA,KTB0181
1401,KRYWULT,MATEUSZ,KT 4297
1402,KRZĄKAŁA,ANTONINA,KT 3170
1403,KRZEMIŃSKA,KAMILA,KT 3972
1404,KRZEMIŃSKI,GRZEGORZ,KT 3511
1405,KRZOSKA,TOMASZ,KT 2701
1406,KRZYK,JOANNA,KT 2339
1407,KRZYSTECZKO,MICHAŁ,KT 4048
1408,KRZYSTEK,MAREK,KT 1860
1409,KRZYWDA-MAŁACHOWSKI,ANDRZEJ,KT 1757
1410,KRZYŻANIAK,MACIEJ,KT 0277
1411,KRZYŻOWSKA,MAGDALENA,KT 3702
1412,KRZYŻOWSKI,PIOTR,KTB0549
1413,KSIĄŻEK,EWELINA,KT 4255
1414,KUBALA,JAROSŁAW,KT 2077
1415,KUBAŃDA-SASIAK,MAGDALENA,KTB0400
1416,KUBASIAK,Mateusz,KT 4294
1417,KUBERSKI,AURELIUSZ,KT 0503
1418,KUBIAK,BOŻENA,KT 1534
1419,KUBICA,AGNIESZKA,KTB0543
1420,KUBICA,ALEKSANDRA,KT 3432
1421,KUBICA,DANUTA,KTB0309
1422,KUBICA,MAGDALENA,KTB0410
1423,KUBICA,MAGDALENA  MARIA,KTB0414
1424,KUBICA,MARCIN,KTB0441
1425,KUBICA,MARIA,KTB0090
1426,KUBICZEK,ROMUALD,KT 2393
1427,KUBIK,IWONA,KT 0958
1428,KUBIK,MAGDALENA,KT 4049
1429,KUBINEK-SZCZEPANOWSKA,TERESA,KT 1786
1430,KUBIS,JAKUB,KT 3171
1431,KUBIS,JERZY,KT 1837
1432,KUBIS,WOJCIECH,KT 2612
1433,KUBISA,ANNA,KT 1535
1434,KUBISA,WOJCIECH,KT 1194
1435,KUC,BARBARA,KT 1000
1436,KUC,JAN,KT 0716
1437,KUCHARSKA,JADWIGA,KT 1166
1438,KUCHARSKA,MARIA,KT 1150
1439,KUCHARSKI,MAREK,KT 2032
1440,KUCHARSKI,SŁAWOMIR,KT 1408
1441,KUCHTA,ŁUKASZ,KT 4050
1442,KUCIA,BARTOSZ ,KT 3028
1443,KUCIA,KLAUDIA,KT 4051
1444,KUCZERA-JAROSZ,ANNA,KT 2078
1445,KUCZMIK-TUKAJ,JOANNA,KT 2155
1446,KUCZORA,GRZEGORZ,KT 3029
1447,KUCZORA,KRZYSZTOF,KT 2899
1448,KUĆMIERZ,MARCIN,KT 2613
1449,KUDEJ-STEFANEK,DOMINIKA,KT 2439
1450,KUDEŁKA,BARBARA,KT 1265
1451,KUDEŁKA,MARIAN,KT 1411
1452,KUDER,ŁUKASZ MAREK,KT 4052
1453,KUFEL,TOMASZ,KT 2643
1454,KUKLA,ADAM,KTB0460
1455,KUKLA,ALEKSANDRA,KT 3703
1456,KUKOWSKA,KATARZYNA,KT 3871
1457,Kula,Magdalena ,KT 4361
1458,KULA,MAREK,KTB0092
1459,KULA,WOJCIECH,KT 3823
1460,KULAWIAK,JOANNA,KT 2414
1461,KULAWIAK,MAŁGORZATA,KT 3298
1462,KULAWIAK,RADOSŁAW,KT 3172
1463,KULESZA,BOGUSŁAWA,KT 3423
1464,KULESZYŃSKA,ANNA,KT 2659
1465,KULEWICZ,MICHAŁ,KT 3704
1466,Kulig-Gęgotek,Agnieszka,KT 3590
1467,KULIK,EWA,KTB0459
1468,KULKA,ALEKSY,KT 0301
1469,KUŁAGA,MARCIN,KT 2317
1470,KUŁAKOWSKI,ZBIGNIEW,KT 1456
1471,KUMOR,PAWEŁ,KT 3173
1472,KUNA,AGNIESZKA,KT 3512
1473,KUPIEC,MIROSŁAW,KTB0361
1474,KUPILAS-SAYED,AGNIESZKA,KTB0580
1475,KURANT-BARAŃSKA,ANGELIKA,KT 4053
1476,KURCZAB-LIGIENZA,MONIKA,KT 2900
1477,KURDYBELSKI,HENRYK,KT 0320
1478,KURDZIEL,DAWID,KT 3513
1479,KUREK,RENATA,KTB0404
1480,KUREK,WITOLD,KT 2294
1481,KURIANOWICZ,WIESŁAW,KT 1670
1482,KURLEJ,WŁADYSŁAW,KT 0276
1483,KURNIKOWSKI,MAREK,KT 1477
1484,KUROWSKA,AGATA,KT 2821
1485,KUROWSKA,EWA,KT 3952
1486,KUROWSKA,LUCYNA,KT 2614
1487,KUROWSKA,MONIKA,KT 3346
1488,KUROWSKI,MARCIN,KTB0462
1489,KUROWSKI,MARIUSZ,KT 2033
1490,KUROWSKI,WITOLD,KT 2202
1491,KURZAK,ELŻBIETA,KT 1071
1492,KURZEJA,MARCIN,KT 3514
1493,KUSAK,MAŁGORZATA,KTB0562
1494,KUSAK-DOMAŃSKA,KATARZYNA,KT 3705
1495,KUSKA-ŻAK,ILONA,KT 2702
1496,KUSTOS-KOWALIK,Maria,KT 3648
1497,KUŚ,BOGUMIŁ,KT 2119
1498,KUŚ,STEFAN,KTB0095
1499,KUŚ-KLUKA,ANNA,KT 4316
1500,KUŚNIERZ,PIOTR,KT 3030
1501,KUT,KRZYSZTOF,KT 3174
1502,KUTERMANKIEWICZ,EWELINA,KT 4138
1503,KUŹMOWICZ,MACIEJ,KT 3031
1504,KUŹNIAK,MAREK,KT 1133
1505,KUŹNIAK,MICHAŁ,KT 2412
1506,KUŹNIAK-CODOGNI,Sylwia,KT 3282
1507,KUŹNIAR,DARIUSZ,KT 3302
1508,KUŹNIK,GERARD,KT 0162
1509,KUŹNIK,MICHAŁ,KT 2703
1510,KWAK,ANDRZEJ,KT 1611
1511,KWAK,KRZYSZTOF,KT 3175
1512,KWAPIEŃ,AGNIESZKA,KT 2704
1513,KWAPULIŃSKA,WANDA,KT 0531
1514,KWAŚNIAK,ALEKSANDRA,KT 3425
1515,KWAŚNIEWSKA,ELŻBIETA,KT 2663
1516,KWIADOR,AGATA,KT 2912
1517,KWIATEK,EWA,KT 1947
1518,KWIATEK,KORNEL,KT 3782
1519,KWIATKOWSKI,ANDRZEJ,KT 0443
1520,KWIECIEŃ,JACEK,KT 3032
1521,KWIECIEŃ,KRZYSZTOF Grzegorz ,KT 2466
1522,KWOKA,AGNIESZKA,KT 3033
1523,KYĆ,JUSTYNA,KT 3516
1524,LABE,ZDZISŁAW,KT 0455
1525,LABOCHA,ZBIGNIEW,KT 0436
1526,LABURDA,BARTŁOMIEJ,KT 3347
1527,LACH,AGATA,KTB0476
1528,LACHOR-LESZCZYNA,BOŻENA,KT 1587
1529,LAMPART,MARCIN,KT 2615
1530,LANGER,KAROLINA,KT 4184
1531,LARSKI,WITOLD,KT 1877
1532,LASIŃSKA-MAREK,ALDONA,KT 1838
1533,LASKO,KRZYSZTOF,KT 1861
1534,LASKOWSKA,BRONISŁAWA,KT 0243
1535,LASKOWSKI,KRZYSZTOF,KTB0302
1536,LASOTA,MARIAN,KT 1139
1537,Latocha,Grzegorz,KT 4362
1538,LATOŚ,JOANNA,KT 2517
1539,LATOŚ,MARCIN,KT 2374
1540,LEBELT,BOGUSŁAW,KT 2240
1541,LEBIEDOWICZ-GRZANKA,KATARZYNA,KT 2647
1542,LECHOWICZ,JAKUB,KT 3872
1543,LECIŃSKA,MONIKA,KT 3873
1544,LECYK,MAŁGORZATA,KT 2829
1545,LEDWOŃ,ADAM,KT 3348
1546,LEDWOŃ,BRONISŁAW,KT 0674
1547,LEDWOŃ,ELŻBIETA,KT 0154
1548,LEGIEŃ,MAGDALENA,KT 2629
1549,LEJAWA,TOMASZ,KT 3706
1550,LEJMAN-WIDZ,EWA,KT 2812
1551,LEKA,AGNIESZKA,KT 3874
1552,LEKSTON,MAGDALENA,KT 3875
1553,LELĄTKO,WALDEMAR,KT 1894
1554,LELEK,MAŁGORZATA,KT 1699
1555,LEMPART,GERARD,KT 2705
1556,LEMPART,JOANNA,KT 2241
1557,LEMPART,KARINA,KT 2775
1558,LENART,PIOTR,KT 3876
1559,LENCZEWSKA,JUSTYNA,KT 3618
1560,LENCZEWSKI,KAMIL,KT 3619
1561,LENIK,ELŻBIETA,KT 0942
1562,LESIEWICZ,ANDRZEJ,KT 1631
1563,LESIEWICZ,DANUTA,KT 1645
1564,LESZKO,MAGDALENA,KT 3014
1565,LEŚNIAK,MICHAŁ,KT 2156
1566,LEŚNIEWSKA,MARTA,KT 3820
1567,LEŚNIEWSKA-KUDEŁKA,ANNA,KT 1171
1568,LEWANDOWSKA,AGATA,KT 3708
1569,LEWANDOWSKA-FAC,NATALIA,KT 3349
1570,LEWANDOWSKI,ALEKSANDER,KT 2242
1571,LEWICKA,EWA,KT 1443
1572,LEWICKA,GRAŻYNA,KT 0085
1573,LEWICKA,IRENA,KTB0004
1574,LEWICKA,JOLANTA,KT 1260
1575,LEWICKA-KURCZEK,DOMINIKA,KT 2753
1576,LEWIŃSKA,ANNA,KT 3177
1577,LEWKO,RÓŻA,KT 2861
1578,LEYKO,MAŁGORZATA,KT 0984
1579,LIBERDA,PIOTR,KT 1839
1580,LIBERSKA,EWA,KT 1147
1581,LICZBERSKI,ADAM,KT 3877
1582,LIGUS,PIOTR,KTB0372
1583,LINDNER,ANDRZEJ,KT 1588
1584,LINDNER,JÓZEF,KT 1177
1585,LIPA,STANISŁAW,KT 2079
1586,LIPIAN,GRZEGORZ,KT 3034
1587,LIPIEŃ,ANDRZEJ,KT 1490
1588,LIPIŃSKA,BARBARA,KT 0339
1589,LIPIŃSKA,NATALIA,KT 3178
1590,LIPIŃSKA-DZIONSKO,PATRYCJA,KT 3517
1591,LIPIŃSKI,ALEKSANDER,KT 1442
1592,LIPIŃSKI,MICHAŁ,KT 4131
1593,LIPKA-STĘPNIEWSKA,MARIA,KT 1183
1594,LIPTAK,ALEKSANDRA,KT 3179
1595,LIS,ANGELIKA,KT 4185
1596,LIS,ELŻBIETA,KT 3439
1597,LISIECKA-SŁOWIŃSKA,ANNA,KT 3180
1598,LISZCZAK,JULIAN,KT 1098
1599,LISZKA,ANNA,KT 2776
1600,LISZKA,ZYGMUNT,KT 1658
1601,LIWOCHOWSKA-ROLNIK,ANNA,KT 3181
1602,LIZER,STANISŁAW,KT 1424
1603,LIZER-KLATKA,AGNIESZKA,KT 2080
1604,LIZOŃ,ARTUR,KT 2706
1605,LIZUREJ,JERZY,KTB0337
1606,LIZUREK,HENRYK,KT 1458
1607,LOEWE,EWA,KT 1486
1608,LORENC,PAWEŁ,KT 3878
1609,LUBARTOWICZ,SANDRA,KT 4186
1610,LUBELSKA,KRYSTYNA,KT 1518
1611,LUBELSKI,JERZY,KT 0389
1612,LUBELSKI,KAMIL,KT 3518
1613,LUBER,MACIEJ,KT 3182
1614,LUBER,TYMOTEUSZ,KT 3879
1615,LUBOS,ALEKSANDRA,KT 3035
1616,LUBOS,SYLWIA,KT 3880
1617,LUBOWSKI,MARCEL,KTB0367
1618,LUDWIG,MARTA ZOFIA,KT 3893
1619,LUKASEK,ALDONA,KT 4187
1620,LUKSA,PIOTR,KT 3881
1621,LULA,Aleksandra,KT 4282
1622,LUSZAWSKA,MIRABELLA,KT 2157
1623,LYSKO,AGNIESZKA,KT 3183
1624,LYSKO,JAKUB,KT 3289
1625,ŁABAJ,KAMILA,KT 3570
1626,ŁABUŚ,JOANNA,KT 0262
1627,ŁABUZ,WOJCIECH,KT 4149
1628,ŁACIOK,ARKADIUSZ,KT 2830
1629,ŁACIOK,KRYSTYNA,KT 0100
1630,ŁACIOK,TADEUSZ,KT 1434
1631,ŁADOWSKA-GAŁKA,IWONA,KT 1637
1632,ŁAKOMSKI,LEON,KT 0332
1633,ŁAKOMY,PIOTR,KT 4126
1634,ŁAPOK,BENON,KT 1470
1635,ŁASIŃSKA,BEATA,KT 3350
1636,ŁASKAWSKI,PIOTR,KT 4118
1637,ŁASZCZYCA,GRZEGORZ,KT 2120
1638,ŁATA,OLGA,KT 4188
1639,ŁATANIK,PAWEŁ,KTB0457
1640,ŁAWNIK,EGON,KT 1238
1641,ŁAZAJ,ŁUKASZ,KT 3519
1642,ŁAZOWSKA-PERLITIUS,ANNA,KT 1164
1643,ŁĄGIEWKA,BARTOSZ,KT 3520
1644,ŁĄPIŃSKA,KLAUDIA,KT 4054
1645,ŁENYK,NINA,KT 3615
1646,ŁĘCKI,SŁAWOMIR,KT 1653
1647,ŁĘSKI,ŁUKASZ,KT 2158
1648,ŁOBODA,BOŻENA,KT 1895
1649,ŁOBODA,EWA,KT 3184
1650,ŁOBOS-KOTOWSKA,DOROTA,KT 2121
1651,ŁODZIŃSKA,BEATA,KT 2362
1652,ŁOKUCIEWSKA,MONIKA,KT 2413
1653,ŁUCKOŚ,KAMIL,KT 4108
1654,ŁUCZAK,ANDRZEJ,KT 1630
1655,ŁUCZAK,KRYSTYNA,KTB0101
1656,ŁUCZAK,MARCIN,KT 2616
1657,ŁUCZAK,PIOTR,KT 4254
1658,ŁUCZKOWSKI,JANUSZ,KTB0102
1659,ŁUKASIK,TOMASZ,KT 2459
1660,ŁUKASIUK,TADEUSZ,KT 1245
1661,ŁUKASZCZYK,ANNA,KT 3883
1662,ŁUKOŚ,KRZYSZTOF,KTB0581
1663,ŁUSZCZYŃSKA,BOŻENA,KT 2415
1664,ŁYCZKO,MONIKA,KT 4055
1665,MACALIK,TOMASZ,KT 3351
1666,MACAŁA,KRYSTIAN,KT 0515
1667,MACAŁA-GENDERA,HANNA,KT 2797
1668,MACHA,BARBARA,KT 2379
1669,MACHAJSKA,Karolina,KT 4309
1670,MACHELSKA-KRZYŻOWSKA,JOANNA ,KT 4189
1671,MACHNER,EWA,KTB0303
1672,MACHNIAK,BEATA,KTB0484
1673,MACHNIK,ALICJA,KT 1462
1674,MACHOWSKA,MONIKA,KT 3905
1675,MACHOWSKI,MIKOŁAJ,KT 3884
1676,MACHOWSKI,TYMOTEUSZ,KT 4056
1677,MACHURA-PERYT,JOANNA,KT 2050
1678,MACIĄGA,JADWIGA,KT 1329
1679,MACIĄGA,MACIEJ,KT 2243
1680,MACIĄŻEK,DANIELA,KT 0432
1681,MACIĄŻEK-ULANOWSKA,LIDIA,KT 1273
1682,MACIEJEWICZ,IRENA,KT 0969
1683,MACIEJOWSKA,MARIA,KT 3036
1684,MACIONCZYK,KRZYSZTOF MAREK,KT 3886
1685,MACURA,AGNIESZKA,KT 3099
1686,MACURA-TARGOSZ,SYLWIA,KT 3352
1687,MADAJ-LOREK,BEATA,KTB0443
1688,MADEJA,BORYSŁAW,KT 1949
1689,MADEJSKI,ADAM,KT 4190
1690,MAGACZEWSKI,PRZEMYSŁAW,KT 2674
1691,MAGIERA,MATEUSZ,KT 3260
1692,MAGIERSKA,KATARZYNA,KT 4308
1693,MAJ,ELŻBIETA,KT 1540
1694,Maj,Joanna,KT 4260
1695,MAJCA,BARBARA,KT 3515
1696,MAJCHER,RADOSŁAW,KT 3185
1697,MAJCHERCZYK,MARCIN,KT 3887
1698,MAJCHRZAK,MATEUSZ,KT 2244
1699,MAJDA-CISEK,ANNA,KT 2493
1700,MAJDAN,PRZEMYSŁAW,KT 2203
1701,MAJER-MIELNIK,MAŁGORZATA,KT 1988
1702,Majewska,Agata,KT 4363
1703,MAJEWSKA,JADWIGA,KT 0832
1704,MAJEWSKA,JADWIGA,KT 0886
1705,MAJKA,JANUSZ,KT 1367
1706,MAJKOWSKA,IRENA,KTB0099
1707,MAJNUSZ,BARBARA,KT 1541
1708,MAKIEŁA,ANGELIKA,KT 3595
1709,MAKIEŁA,ZOFIA,KT 1727
1710,MAKÓWKA,JAROSŁAW,KT 2097
1711,MAKSYMOWICZ-ORGANEK,JOANNA,KT 0799
1712,MAKULA,MACIEJ,KT 2902
1713,MAKULEC,DOBROCHNA,KTB0285
1714,MAKULSKA,MAGDALENA,KT 3812
1715,MAKULSKI,MARCIN,KT 3813
