NR,NAZWISKO,IMIE,NUMER
1156,KLIŚ,ZDZISŁAW,KTB0295
1157,KLUCZNIK,BARTŁOMIEJ,KT 3083
1158,KLUCZNIK,ZOFIA,KT 1221
1159,KLUSS,KRYSTYNA,KT 1765
1160,KLUZ,MAREK,KT 1256
1161,KLYTA,WOJCIECH,KT 2118
1162,KŁACZEK,JAKUB,KT 4042
1163,KŁAPUT,GRZEGORZ,KT 2290
1164,KŁECZEK,GRZEGORZ,KT 2697
1165,KŁECZEK,KATARZYNA,KT 2893
1166,KŁECZEK,OTYLIA,KT 0684
1167,KŁODAWSKA,MAŁGORZATA,KT 3825
1168,KŁODAWSKI,ANDRZEJ,KTB0073
1169,KŁODAWSKI,MICHAŁ,KT 3826
1170,KŁOSIŃSKI,JACEK,KT 1945
1171,KŁOSOWSKA-MATLAK,EWA MARIA,KT 3631
1172,KŁYS,MAREK,KTB0111
1173,KŁYŚ,LESZEK,KT 1604
1174,KMIECIAK-MISIEWICZ,STEFANIA,KT 0537
1175,KMIECICKA,EWA,KT 0004
1176,KMIECIK,KRZYSZTOF,KT 1946
1177,KMIECIK-MANECKA,SYLWIA,KT 3764
1178,KNAPCZYK,BARTOSZ,KT 3694
1179,KNAPIK,ANNA,KT 3868
1180,KNOSALA,MARCIN,KT 2483
1181,KOBA,AGATA,KT 3695
1182,KOBUS,EWA,KT 0530
1183,KOBYLAŃSKI,KRZYSZTOF,KT 3161
1184,KOC,STANISŁAW,KT 0380
1185,KOCH,ADAM,KT 1859
1186,KOCJAN,MAŁGORZATA,KT 1710
1187,KOCJAN,PAWEŁ,KT 1711
1188,KOCOT-ŁASZCZYCA,AGNIESZKA,KT 2607
1189,KOCZAR,ANDRZEJ,KT 1892
1190,KOCZAR,BOGUSŁAWA,KT 2565
1191,KOCZAR,JÓZEF,KT 2239
1192,KOCZUR-LOT,MARTA,KTB0450
1193,KOCZYK,ADAM,KT 3587
1194,KOKOSZKA,MARIUSZ,KT 3962
1195,KOKOT,ALEKSANDRA,KT 2409
1196,KOKOT,KATARZYNA,KT 3607
1197,KOKOT,MACIEJ,KT 3508
1198,KOKOWSKA-SMOK,DAGMARA,KT 2450
1199,KOLANO,RAFAŁ,KT 2291
1200,KOLARCZYK,EDYTA,KT 3869
1201,KOLARSKI,MATEUSZ,KT 2743
1202,KOLASA-KARSKA,JOANNA ALICJA,KT 3162
1203,KOLBA,KAROL,KTB0076
1204,KOŁACZ,ANDRZEJ,KT 1662
1205,KOŁODZIEJ,BOŻENA,KT 1328
1206,KOŁPA,RENATA,KT 0943
1207,KOMANDER,MAŁGORZATA,KT 2655
1208,KOMANDZIK,JÓZEF,KT 1368
1209,KOMANDZIK-SZAŁAGAN,JOANNA,KT 3973
1210,KOMENDA,KAROLINA,KT 2773
1211,KOMENDERSKA,JUSTYNA,KT 2894
1212,KONARZEWSKA,BARBARA,KT 0438
1213,KONARZEWSKI,JAKUB,KT 2774
1214,KONARZEWSKI,WITOLD,KT 1701
1215,KONICZ,DANIEL,KT 3163
1216,KONIECZKO,ANDRZEJ,KT 0822
1217,KONIECZNY,ADAM,KT 2343
1218,KONIECZNY,KATARZYNA,KT 3988
1219,KONIK,GRZEGORZ,KT 2197
1220,KOPA,ELŻBIETA,KTB0369
1221,KOPALA,WITOLD,KT 2356
1222,KOPCZYŃSKA,BOGUMIŁA,KT 1126
1223,KOPEĆ,ELŻBIETA,KT 4043
1224,KOPEĆ,EWELINA,KT 3164
1225,KOPER,ADAM,KT 3433
1226,KOPKA,MARCIN,KT 3337
1227,KOPPA,KRZYSZTOF,KT 3338
1228,KOPROWSKA-CISEK,BOGUSŁAWA,KT 0686
1229,KORBEL,KLAUDIA,KT 2660
1230,KORCZYK,MAGDALENA,KTB0542
1231,KORCZYŃSKA,MARIOLA,KT 3959
1232,KORCZYŃSKI,BŁAŻEJ,KT 1917
1233,KORCZYŃSKI,IRENEUSZ,KT 2198
1234,KORDAS,MAGDALENA BOGUSŁAWA,KT 4180
1235,KORDASIEWICZ,AGNIESZKA,KT 3297
1236,KORDEK,DAMIAN,KT 3633
1237,KORDJAK,ANNA,KT 2895
1238,KORDYS,ZBIGNIEW,KT 0682
1239,KORDYS-KLIMCZUK,NATALIA,KT 4044
1240,KORFANTY,CZESŁAW,KT 0708
1241,KORNATKO,KORDIAN,KT 3510
1242,KORNECKA-TRAWKA,ANNA,KT 3339
1243,KORNICZ,JERZY,KT 1025
1244,KOROBLOWSKI,MARIUSZ,KT 3258
1245,KORPAŁA,ALICJA,KT 1704
1246,KORPUS,ARKADIUSZ,KT 2340
1247,KORUS,JERZY,KT 0689
1248,KORUS,KRZYSZTOF,KT 2608
1249,KORUS,MATEUSZ,KT 3822
1250,KORZAN-RYBSKA,HANNA,KT 1430
1251,KORZEC,SŁAWOMIR,KT 3450
1252,KORZENIOWSKA,IZABELA,KT 3966
1253,KORZENIOWSKI,SEBASTIAN,KT 2514
1254,KOSAŁKA,JOANNA,KT 4181
1255,KOSICKI,LESZEK,KT 3165
1256,KOSIŃSKI,ARTUR,KT 2452
1257,KOSIOREK,PATRYCJA,KT 2672
1258,KOSMALA,KATARZYNA,KT 3630
1259,KOSMATY,KATARZYNA,KT 3697
1260,KOSMULSKA-PODLEŚNY,MAŁGORZATA,KT 2488
1261,KOSOBUDZKI,MICHAŁ,KT 3781
1262,KOSOWSKA-RACZEK,KAROLINA,KT 2896
1263,KOSOWSKI,MIROSŁAW,KT 1453
1264,KOSTERSKA,ELŻBIETA,KT 1601
1265,KOSTUŚ,ALEKSANDER,KT 1363
1266,KOSTUŚ,DANIEL,KT 2366
1267,KOSZ,AGNIESZKA,KT 3363
1268,KOSZTYŁA,PIOTR,KT 2292
1269,KOŚCIARZ,REGINA,KT 3082
1270,KOŚCIUK,AGATA,KT 3614
1271,KOT,MARIA,KT 0678
1272,KOTANIA,MARTA,KT 2699
1273,KOTARSKA,JOANNA,KTB0378
1274,KOTAS,EUGENIUSZ,KT 1712
1275,KOTAS,MATEUSZ,KT 4142
1276,KOTULSKI,FRANCISZEK,KT 0002
1277,KOTULSKI,TADEUSZ,KT 2566
1278,KOWALCZYK,IRENEUSZ,KT 0275
1279,KOWALCZYK,SEBASTIAN,KT 4182
1280,KOWALSKA,BARBARA,KT 0163
1281,KOWALSKA,BEATA,KT 2700
1282,Kowalska-Drąg,Marta,KT 3589
1283,KOWALSKA-GOŁOSZ,JOLANTA,KT 0377
1284,KOWALSKA-KOCOT,EWA,KT 3870
1285,KOWALSKI,BARTOSZ,KT 4265
1286,KOWALSKI,JAKUB,KT 3167
1287,KOWALSKI,JANUSZ,KT 1685
1288,KOWALSKI,RYSZARD,KT 0945
1289,KOWALSKI,WOJCIECH,KT 3166
1290,KOWALSKI,WOJCIECH,KT 1921
1291,KOZA,WOJCIECH,KT 2200
1292,KOZAKIEWICZ,MAREK,KT 1432
1293,KOZAK-MATUSIAK,BEATA,KT 2897
1294,KOZERSKA,BARBARA,KTB0080
1295,KOZERSKA-RESPONDEK,LUCYNA,KT 1836
1296,KOZIEŁ,MAGDALENA,KT 2898
1297,KOZIEŁ,TOMASZ,KT 3698
1298,KOZIEŁ,ZDZISŁAW,KT 0746
1299,KOZIK,MATEUSZ,KT 3699
1300,KOZIK,MICHAŁ,KT 2609
1301,KOZIOŁ,AGATA,KT 2610
1302,KOZŁOWSKI,ROBERT,KT 2567
1303,KOZUB,GRZEGORZ,KT 3788
1304,KOZUBSKI,TADEUSZ,KT 1113
1305,KOŹLAK,CELINA,KT 1410
1306,KOŹLIK,WOJCIECH,KT 1536
1307,KOŹMIŃSKA,SYLWIA,KT 0158
1308,KOŻUCH,KRZYSZTOF,KT 3700
1309,KOŻUCH,WIKTOR,KT 3093
1310,KRAFT,VIOLETTA,KT 1516
1311,KRAJEWSKA-RUPIK,MAŁGORZATA,KT 1107
1312,KRAJEWSKI,HIERONIM,KT 4046
1313,KRAL,JANUSZ,KT 1665
1314,KRAPEL-ROGOWSKA,DANUTA,KTB0082
1315,KRASNY,WŁODZIMIERZ,KTB0083
1316,KRASOCKI,KRZYSZTOF,KT 3639
1317,KRAUZOWICZ,DANUTA,KT 1460
1318,KRAWCZYK,ŁUKASZ,KT 3168
1319,KRAWCZYK,MAGDALENA,KT 4143
1320,KRAWCZYK,RYSZARD,KT 1407
1321,KRAWCZYK-PŁONKA,JOANNA,KT 2075
1322,KREMER,KAROL,KT 1080
1323,KRĘCISZ-SARNA,AGNIESZKA,KT 2568
1324,KRĘĆ,Wojciech,KT 3431
1325,KRĘŻEL,SŁAWOMIR,KT 3340
1326,KROCZEK,ALEKSANDRA,KT 3341
1327,KROMER,BOGUSŁAWA,KT 0656
1328,KROPKA,MARCIN,KT 2410
1329,KROŚNIAK,ANNA,KT 2293
1330,KROWIŃSKA,WIESŁAWA,KTB0320
1331,KRÓL,ANDRZEJ,KT 2473
1332,KRÓL,JOANNA,KT 3997
1333,KRÓL,JOANNA,KT 3420
1334,KRÓL,KATARZYNA,KT 2611
1335,KRÓLCZYK,AGNIESZKA,KTB0578
1336,KRÓL-MARCINIUK,MAŁGORZATA,KT 2430
1337,KRÓL-MURA,JUSTYNA,KT 2411
1338,KRÓL-PAWLICKA,EWA,KT 1638
1339,KRUCZEK,ALICJA,KT 3799
1340,KRUCZYŃSKI,JERZY,KTB0084
1341,KRUK,ADAM,KTB0088
1342,KRUK,BARTŁOMIEJ,KT 2472
1343,KRUK,KRYSTYNA,KTB0085
1344,KRUK,MARCIN,KT 3342
1345,KRUKIEWICZ,BARTŁOMIEJ,KT 3169
1346,KRUKOWSKA,ANNA,KT 1295
1347,KRUKOWSKA,KATARZYNA,KT 4183
1348,KRUPA,AGATA,KT 3343
1349,KRUPA,BARTOSZ,KT 3344
1350,KRUPA,LESZEK,KT 3345
1351,KRUPA,NATALIA,KT 4084
1352,KRUPA,PIOTR,KT 2076
1353,KRUPIŃSKA,ANNA,KT 1986
1354,KRUSZ,STANISŁAW,KT 1392
1355,KRUSZEWSKA-DUDŁAK,KATARZYNA,KT 4144
1356,KRUSZYŃSKI,BARTŁOMIEJ,KT 3621
1357,KRUTAK,MAGDALENA,KT 3454
1358,KRYNICKI,JERZY,KT 1102
1359,KRYPNER,MAREK,KT 1538
1360,KRYSTA-KORZENIECKA,GRAŻYNA,KTB0181
1361,KRZĄKAŁA,ANTONINA,KT 3170
1362,KRZĄKAŁA,KAZIMIERZ,KT 0947
1363,KRZEMIŃSKA,KAMILA,KT 3972
1364,KRZEMIŃSKI,GRZEGORZ,KT 3511
1365,KRZOSKA,TOMASZ,KT 2701
1366,KRZYK,JOANNA,KT 2339
1367,KRZYSTECZKO,MICHAŁ,KT 4048
1368,KRZYSTEK,MAREK,KT 1860
1369,KRZYWDA-MAŁACHOWSKI,ANDRZEJ,KT 1757
1370,KRZYŻANIAK,MACIEJ,KT 0277
1371,KRZYŻOWSKA,MAGDALENA,KT 3702
1372,KRZYŻOWSKI,PIOTR,KTB0549
1373,KSIĄŻEK,EWELINA,KT 4255
1374,KUBACKA,EWA,KT 2818
1375,KUBALA,JAROSŁAW,KT 2077
1376,KUBAŃDA-SASIAK,MAGDALENA,KTB0400
1377,KUBERSKI,AURELIUSZ,KT 0503
1378,KUBIAK,BOŻENA,KT 1534
1379,KUBICA,AGNIESZKA,KTB0543
1380,KUBICA,ALEKSANDRA,KT 3432
1381,KUBICA,DANUTA,KTB0309
1382,KUBICA,MAGDALENA,KTB0410
1383,KUBICA,MAGDALENA  MARIA,KTB0414
1384,KUBICA,MARCIN,KTB0441
1385,KUBICA,MARIA,KTB0090
1386,KUBICZEK,ROMUALD,KT 2393
1387,KUBIK,IWONA,KT 0958
1388,KUBIK,MAGDALENA,KT 4049
1389,KUBINEK-SZCZEPANOWSKA,TERESA,KT 1786
1390,KUBIS,JAKUB,KT 3171
1391,KUBIS,JERZY,KT 1837
1392,KUBIS,WOJCIECH,KT 2612
1393,KUBISA,ANNA,KT 1535
1394,KUBISA,WOJCIECH,KT 1194
1395,KUC,BARBARA,KT 1000
1396,KUC,JAN,KT 0716
1397,KUCHARSKA,JADWIGA,KT 1166
1398,KUCHARSKA,MARIA,KT 1150
1399,KUCHARSKI,MAREK,KT 2032
1400,KUCHARSKI,SŁAWOMIR,KT 1408
1401,KUCHTA,ŁUKASZ,KT 4050
1402,KUCIA,BARTOSZ ,KT 3028
1403,KUCIA,KLAUDIA,KT 4051
1404,KUCZERA-JAROSZ,ANNA,KT 2078
1405,KUCZMIK-TUKAJ,JOANNA,KT 2155
1406,KUCZORA,GRZEGORZ,KT 3029
1407,KUCZORA,KRZYSZTOF,KT 2899
1408,KUĆMIERZ,MARCIN,KT 2613
1409,KUDEJ-STEFANEK,DOMINIKA,KT 2439
1410,KUDEŁKA,BARBARA,KT 1265
1411,KUDEŁKA,MARIAN,KT 1411
1412,KUDER,ŁUKASZ MAREK,KT 4052
1413,KUFEL,TOMASZ,KT 2643
1414,KUKLA,ADAM,KTB0460
1415,KUKLA,ALEKSANDRA,KT 3703
1416,KUKOWSKA,KATARZYNA,KT 3871
1417,KULA,MAREK,KTB0092
1418,KULA,WOJCIECH,KT 3823
1419,KULAWIAK,JOANNA,KT 2414
1420,KULAWIAK,MAŁGORZATA,KT 3298
1421,KULAWIAK,RADOSŁAW,KT 3172
1422,KULESZA,BOGUSŁAWA,KT 3423
1423,KULESZYŃSKA,ANNA,KT 2659
1424,KULEWICZ,MICHAŁ,KT 3704
1425,Kulig-Gęgotek,Agnieszka,KT 3590
1426,KULIK,EWA,KTB0459
1427,KULKA,ALEKSY,KT 0301
1428,KUŁAGA,MARCIN,KT 2317
1429,KUŁAKOWSKI,ZBIGNIEW,KT 1456
1430,KUMOR,PAWEŁ,KT 3173
1431,KUNA,AGNIESZKA,KT 3512
1432,KUPIEC,MIROSŁAW,KTB0361
1433,KUPILAS-SAYED,AGNIESZKA,KTB0580
1434,KURANT-BARAŃSKA,ANGELIKA,KT 4053
1435,KURCZAB-LIGIENZA,MONIKA,KT 2900
1436,KURDYBELSKI,HENRYK,KT 0320
1437,KURDZIEL,DAWID,KT 3513
1438,KUREK,RENATA,KTB0404
1439,KUREK,WITOLD,KT 2294
1440,KURIANOWICZ,WIESŁAW,KT 1670
1441,KURLEJ,WŁADYSŁAW,KT 0276
1442,KURNIKOWSKI,MAREK,KT 1477
1443,KUROWSKA,AGATA,KT 2821
1444,KUROWSKA,EWA,KT 3952
1445,KUROWSKA,LUCYNA,KT 2614
1446,KUROWSKA,MONIKA,KT 3346
1447,KUROWSKI,MARCIN,KTB0462
1448,KUROWSKI,MARIUSZ,KT 2033
1449,KUROWSKI,WITOLD,KT 2202
1450,KURZAK,ELŻBIETA,KT 1071
1451,KURZEJA,MARCIN,KT 3514
1452,KUSAK,MAŁGORZATA,KTB0562
1453,KUSAK-DOMAŃSKA,KATARZYNA,KT 3705
1454,KUSKA-ŻAK,ILONA,KT 2702
1455,KUSTOS-KOWALIK,Maria,KT 3648
1456,KUŚ,BOGUMIŁ,KT 2119
1457,KUŚ,STEFAN,KTB0095
1458,KUŚNIERZ,PIOTR,KT 3030
1459,KUT,KRZYSZTOF,KT 3174
1460,KUTERMANKIEWICZ,EWELINA,KT 4138
1461,KUŹMOWICZ,MACIEJ,KT 3031
1462,KUŹNIAK,MAREK,KT 1133
1463,KUŹNIAK,MICHAŁ,KT 2412
1464,KUŹNIAK-CODOGNI,Sylwia,KT 3282
1465,KUŹNIAR,DARIUSZ,KT 3302
1466,KUŹNIK,GERARD,KT 0162
1467,KUŹNIK,MICHAŁ,KT 2703
1468,KWAK,ANDRZEJ,KT 1611
1469,KWAK,KRZYSZTOF,KT 3175
1470,KWAPIEŃ,AGNIESZKA,KT 2704
1471,KWAPULIŃSKA,WANDA,KT 0531
1472,KWAŚNIAK,ALEKSANDRA,KT 3425
1473,KWAŚNIEWSKA,ELŻBIETA,KT 2663
1474,KWIADOR,AGATA,KT 2912
1475,KWIATEK,EWA,KT 1947
1476,KWIATEK,KORNEL,KT 3782
1477,KWIATKOWSKI,ANDRZEJ,KT 0443
1478,KWIECIEŃ,JACEK,KT 3032
1479,KWIECIEŃ,KRZYSZTOF Grzegorz ,KT 2466
1480,KWOKA,AGNIESZKA,KT 3033
1481,KYĆ,JUSTYNA,KT 3516
1482,LABE,ZDZISŁAW,KT 0455
1483,LABOCHA,ZBIGNIEW,KT 0436
1484,LABURDA,BARTŁOMIEJ,KT 3347
1485,LACH,AGATA,KTB0476
1486,LACHOR-LESZCZYNA,BOŻENA,KT 1587
1487,LAMPART,MARCIN,KT 2615
1488,LANGER,KAROLINA,KT 4184
1489,LARSKI,WITOLD,KT 1877
1490,LASIŃSKA-MAREK,ALDONA,KT 1838
1491,LASKO,KRZYSZTOF,KT 1861
1492,LASKOWSKA,BRONISŁAWA,KT 0243
1493,LASKOWSKI,KRZYSZTOF,KTB0302
1494,LASOTA,MARIAN,KT 1139
1495,LATOŚ,JOANNA,KT 2517
1496,LATOŚ,MARCIN,KT 2374
1497,LEBELT,BOGUSŁAW,KT 2240
1498,LEBIEDOWICZ-GRZANKA,KATARZYNA,KT 2647
1499,LECHOWICZ,JAKUB,KT 3872
1500,LECIŃSKA,MONIKA,KT 3873
1501,LECYK,MAŁGORZATA,KT 2829
1502,LEDWOŃ,ADAM,KT 3348
1503,LEDWOŃ,BRONISŁAW,KT 0674
1504,LEDWOŃ,ELŻBIETA,KT 0154
1505,LEGIEŃ,MAGDALENA,KT 2629
1506,LEJAWA,TOMASZ,KT 3706
1507,LEJMAN,EWA,KT 2812
1508,LEKA,AGNIESZKA,KT 3874
1509,LEKSTON,MAGDALENA,KT 3875
1510,LELĄTKO,WALDEMAR,KT 1894
1511,LELEK,MAŁGORZATA,KT 1699
1512,LEMPART,GERARD,KT 2705
1513,LEMPART,JOANNA,KT 2241
1514,LEMPART,KARINA,KT 2775
1515,LENARD,MARIOLA AGNIESZKA,KT 3707
1516,LENART,PIOTR,KT 3876
1517,LENCZEWSKA,JUSTYNA,KT 3618
1518,LENCZEWSKI,KAMIL,KT 3619
1519,LENIK,ELŻBIETA,KT 0942
1520,LESIEWICZ,ANDRZEJ,KT 1631
1521,LESIEWICZ,DANUTA,KT 1645
1522,LESZKO,MAGDALENA,KT 3014
1523,LEŚNIAK,MICHAŁ,KT 2156
1524,LEŚNIEWSKA,MARTA,KT 3820
1525,LEŚNIEWSKA-KUDEŁKA,ANNA,KT 1171
1526,LEWANDOWSKA,AGATA,KT 3708
1527,LEWANDOWSKA-FAC,NATALIA,KT 3349
1528,LEWANDOWSKI,ALEKSANDER,KT 2242
1529,LEWICKA,EWA,KT 1443
1530,LEWICKA,GRAŻYNA,KT 0085
1531,LEWICKA,IRENA,KTB0004
1532,LEWICKA,JOLANTA,KT 1260
1533,LEWICKA-KURCZEK,DOMINIKA,KT 2753
1534,LEWIŃSKA,ANNA,KT 3177
1535,LEWKO,RÓŻA,KT 2861
1536,LEYKO,MAŁGORZATA,KT 0984
1537,LIBERDA,PIOTR,KT 1839
1538,LIBERSKA,EWA,KT 1147
1539,LICZBERSKI,ADAM,KT 3877
1540,LIGUS,PIOTR,KTB0372
1541,LINDNER,ANDRZEJ,KT 1588
1542,LINDNER,JÓZEF,KT 1177
1543,LIPA,STANISŁAW,KT 2079
1544,LIPIAN,GRZEGORZ,KT 3034
1545,LIPIEŃ,ANDRZEJ,KT 1490
1546,LIPIŃSKA,BARBARA,KT 0339
1547,LIPIŃSKA,NATALIA,KT 3178
1548,LIPIŃSKA-DZIONSKO,PATRYCJA,KT 3517
1549,LIPIŃSKI,ALEKSANDER,KT 1442
1550,LIPIŃSKI,MICHAŁ,KT 4131
1551,LIPKA-STĘPNIEWSKA,MARIA,KT 1183
1552,LIPOWSKA,KAMILA,KT 3963
1553,LIPTAK,ALEKSANDRA,KT 3179
1554,LIS,ANGELIKA,KT 4185
1555,LIS,ELŻBIETA,KT 3439
1556,LISIECKA-SŁOWIŃSKA,ANNA,KT 3180
1557,LISIK,JERZY,KT 0522
1558,LISZCZAK,JULIAN,KT 1098
1559,LISZKA,ANNA,KT 2776
1560,LISZKA,ZYGMUNT,KT 1658
1561,LIWOCHOWSKA-ROLNIK,ANNA,KT 3181
1562,LIZER,STANISŁAW,KT 1424
1563,LIZER-KLATKA,AGNIESZKA,KT 2080
1564,LIZOŃ,ARTUR,KT 2706
1565,LIZUREJ,JERZY,KTB0337
1566,LIZUREK,HENRYK,KT 1458
1567,LOEWE,EWA,KT 1486
1568,LORENC,PAWEŁ,KT 3878
1569,LUBARTOWICZ,SANDRA,KT 4186
1570,LUBELSKA,KRYSTYNA,KT 1518
1571,LUBELSKI,JERZY,KT 0389
1572,LUBELSKI,KAMIL,KT 3518
1573,LUBER,MACIEJ,KT 3182
1574,LUBER,TYMOTEUSZ,KT 3879
1575,LUBOS,ALEKSANDRA,KT 3035
1576,LUBOS,SYLWIA,KT 3880
1577,LUBOWSKI,MARCEL,KTB0367
1578,LUDWIG,MARTA ZOFIA,KT 3893
1579,LUKASEK,ALDONA,KT 4187
1580,LUKSA,PIOTR,KT 3881
1581,LUSZAWSKA,MIRABELLA,KT 2157
1582,LYSKO,AGNIESZKA,KT 3183
1583,LYSKO,JAKUB,KT 3289
1584,ŁABAJ,KAMILA,KT 3570
1585,ŁABUŚ,JOANNA,KT 0262
1586,ŁABUZ,WOJCIECH,KT 4149
1587,ŁACIOK,ARKADIUSZ,KT 2830
1588,ŁACIOK,KRYSTYNA,KT 0100
1589,ŁACIOK,TADEUSZ,KT 1434
1590,ŁADOWSKA-GAŁKA,IWONA,KT 1637
1591,ŁAKOMSKI,LEON,KT 0332
1592,ŁAKOMY,PIOTR,KT 4126
1593,ŁAPETA,ANNA,KT 2901
1594,ŁAPOK,BENON,KT 1470
1595,ŁASIŃSKA,BEATA,KT 3350
1596,ŁASKAWSKI,PIOTR,KT 4118
1597,ŁASZCZYCA,GRZEGORZ,KT 2120
1598,ŁATA,OLGA,KT 4188
1599,ŁATANIK,PAWEŁ,KTB0457
1600,ŁAWNIK,EGON,KT 1238
1601,ŁAZAJ,ŁUKASZ,KT 3519
1602,ŁAZOWSKA-PERLITIUS,ANNA,KT 1164
1603,ŁĄGIEWKA,BARTOSZ,KT 3520
1604,ŁĄPIŃSKA,KLAUDIA,KT 4054
1605,ŁENYK,NINA,KT 3615
1606,ŁĘCKI,SŁAWOMIR,KT 1653
1607,ŁĘSKI,ŁUKASZ,KT 2158
1608,ŁOBODA,BOŻENA,KT 1895
1609,ŁOBODA,EWA,KT 3184
1610,ŁOBOS-KOTOWSKA,DOROTA,KT 2121
1611,ŁODZIŃSKA,BEATA,KT 2362
1612,ŁOKUCIEWSKA,MONIKA,KT 2413
1613,ŁUCKOŚ,KAMIL,KT 4108
1614,ŁUCZAK,ANDRZEJ,KT 1630
1615,ŁUCZAK,KRYSTYNA,KTB0101
1616,ŁUCZAK,MARCIN,KT 2616
1617,ŁUCZAK,PIOTR,KT 4254
1618,ŁUCZKOWSKI,JANUSZ,KTB0102
1619,ŁUKASIEWICZ,PAWEŁ,KT 2648
1620,ŁUKASIK,TOMASZ,KT 2459
1621,ŁUKASIUK,TADEUSZ,KT 1245
1622,ŁUKASZCZYK,ANNA,KT 3883
1623,ŁUKASZEWICZ,MAREK,KT 1987
1624,ŁUKOŚ,KRZYSZTOF,KTB0581
1625,ŁUSZCZYŃSKA,BOŻENA,KT 2415
1626,ŁYCZKO,MONIKA,KT 4055
1627,MACALIK,TOMASZ,KT 3351
1628,MACAŁA,KRYSTIAN,KT 0515
1629,MACAŁA-GENDERA,HANNA,KT 2797
1630,MACHA,BARBARA,KT 2379
1631,MACHELSKA-KRZYŻOWSKA,JOANNA ,KT 4189
1632,MACHNER,EWA,KTB0303
1633,MACHNIAK,BEATA,KTB0484
1634,MACHNIK,ALICJA,KT 1462
1635,MACHOWSKI,MIKOŁAJ,KT 3884
1636,MACHOWSKI,TYMOTEUSZ,KT 4056
1637,MACHURA,KATARZYNA NATALIA,KT 3885
1638,MACHURA-PERYT,JOANNA,KT 2050
1639,MACIĄGA,JADWIGA,KT 1329
1640,MACIĄGA,JERZY,KT 1478
1641,MACIĄGA,MACIEJ,KT 2243
1642,MACIĄŻEK,DANIELA,KT 0432
1643,MACIĄŻEK-ULANOWSKA,LIDIA,KT 1273
1644,MACIEJEWICZ,IRENA,KT 0969
1645,MACIEJOWSKA,MARIA,KT 3036
1646,MACIONCZYK,KRZYSZTOF MAREK,KT 3886
1647,MACURA,AGNIESZKA,KT 3099
1648,MACURA-TARGOSZ,SYLWIA,KT 3352
1649,MADAJ-LOREK,BEATA,KTB0443
1650,MADEJA,BORYSŁAW,KT 1949
1651,MADEJSKI,ADAM,KT 4190
1652,MAGACZEWSKI,PRZEMYSŁAW,KT 2674
1653,MAGIERA,MATEUSZ,KT 3260
1654,MAJ,ELŻBIETA,KT 1540
1655,Maj,Joanna,KT 4260
1656,MAJCA,BARBARA,KT 3515
1657,MAJCHER,RADOSŁAW,KT 3185
1658,MAJCHERCZYK,MARCIN,KT 3887
1659,MAJCHRZAK,MATEUSZ,KT 2244
1660,MAJDA-CISEK,ANNA,KT 2493
1661,MAJDAN,PRZEMYSŁAW,KT 2203
1662,MAJER-MIELNIK,MAŁGORZATA,KT 1988
1663,MAJEWSKA,JADWIGA,KT 0832
1664,MAJEWSKA,JADWIGA,KT 0886
1665,MAJKA,JANUSZ,KT 1367
1666,MAJKOWSKA,IRENA,KTB0099
1667,MAJNUSZ,BARBARA,KT 1541
1668,MAKAROWSKI,MIKOŁAJ,KT 2295
1669,MAKIEŁA,ANGELIKA,KT 3595
1670,MAKIEŁA,ZOFIA,KT 1727
1671,MAKOCKI,EDWARD,KT 1590
1672,MAKÓWKA,JAROSŁAW,KT 2097
1673,MAKSYMOWICZ-ORGANEK,JOANNA,KT 0799
1674,MAKULA,MACIEJ,KT 2902
1675,MAKULEC,DOBROCHNA,KTB0285
1676,MAKULSKA,MAGDALENA,KT 3812
1677,MAKULSKI,MARCIN,KT 3813
1678,MALARZ,JANUSZ,KTB0401
1679,MALARZ,RAFAŁ,KT 3186
1680,MALAWSKA,KATARZYNA,KT 3037
1681,MALCHER,TADEUSZ,KT 0175
1682,MALCZEWSKA,ANNA,KT 4057
1683,MALCZEWSKI,JANUSZ,KT 1280
1684,MALICKI,MIROSŁAW,KTB0473
1685,MALIK,ADAM,KT 3356
1686,MALIK,DARIUSZ,KT 2364
1687,MALINA,TERESA,KT 1728
1688,MALINOWSKA,Magdalena,KT 3187
1689,MALINOWSKI,JAROSŁAW,KT 2903
1690,MALINOWSKI ,KRZYSZTOF ,KT 2777
1691,MALINOWSKI,KRZYSZTOF,KT 2122
1692,MALIRZ,DARIUSZ,KT 2034
1693,MALOK,JAKUB,KT 3709
1694,MALSKA-WYROZUMSKA,MAŁGORZATA,KT 2707
1695,MALSKI,ANDRZEJ,KT 1141
1696,MAŁACHWIEJ,DARIA,KT 4191
1697,MAŁACHWIEJ,HENRYK,KTB0288
1698,MAŁAJNY,KRYSTYNA,KT 1225
1699,MAŁECKA,ANNA,KTB0316
1700,MAŁECKI,MARIAN,KT 2524
1701,MAŁEK,JACEK,KT 1729
1702,MAŁOTA,MONIKA,KT 3038
1703,MAŁOTA-WOŹNY,AGNIESZKA,KT 4058
1704,MAŁYSA,JÓZEF,KTB0282
1705,MAŁYSIAK,MAGDALENA,KT 3960
1706,MAŁYSZ-PILCH,ALEKSANDRA,KT 4111
1707,MAMICA,MAŁGORZATA,KTB0180
1708,MANDERLA,ANETA,KTB0456
1709,MANIA,ALICJA,KT 2617
1710,MANOWSKI,PIOTR,KT 2204
1711,MARCHAJ,ROMAN,KT 3584
1712,MARCINIAK,RAFAŁ,KT 3039
