NR,NAZWISKO,IMIE,NUMER
1155,KLIMEK,GRZEGORZ,KT 3506
1156,KLIMEK,PAWEŁ,KT 1891
1157,KLIMEK-ADAMCZYK,KATARZYNA,KT 2238
1158,KLIMKIEWICZ,EWA,KTB0261
1159,KLIŚ,MAREK,KT 3507
1160,KLIŚ,ZDZISŁAW,KTB0295
1161,KLUCZNIK,BARTŁOMIEJ,KT 3083
1162,KLUCZNIK,ZOFIA,KT 1221
1163,KLUSS,KRYSTYNA,KT 1765
1164,KLUZ,MAREK,KT 1256
1165,KLYTA,WOJCIECH,KT 2118
1166,KŁACZEK,JAKUB,KT 4042
1167,KŁAPUT,GRZEGORZ,KT 2290
1168,KŁECZEK,GRZEGORZ,KT 2697
1169,KŁECZEK,KATARZYNA,KT 2893
1170,KŁECZEK,OTYLIA,KT 0684
1171,KŁODAWSKA,MAŁGORZATA,KT 3825
1172,KŁODAWSKI,ANDRZEJ,KTB0073
1173,KŁODAWSKI,MICHAŁ,KT 3826
1174,KŁOSIŃSKI,JACEK,KT 1945
1175,KŁOSOWSKA-MATLAK,EWA MARIA,KT 3631
1176,KŁYS,MAREK,KTB0111
1177,KŁYŚ,LESZEK,KT 1604
1178,KMIECIAK-MISIEWICZ,STEFANIA,KT 0537
1179,KMIECICKA,EWA,KT 0004
1180,KMIECIK,KRZYSZTOF,KT 1946
1181,KMIECIK-MANECKA,SYLWIA,KT 3764
1182,KNAPCZYK,BARTOSZ,KT 3694
1183,KNAPIK,ANNA,KT 3868
1184,KOBA,AGATA,KT 3695
1185,KOBUS,EWA,KT 0530
1186,KOBYLAŃSKI,KRZYSZTOF,KT 3161
1187,KOC,STANISŁAW,KT 0380
1188,KOCH,ADAM,KT 1859
1189,KOCJAN,MAŁGORZATA,KT 1710
1190,KOCJAN,PAWEŁ,KT 1711
1191,KOCOT-ŁASZCZYCA,AGNIESZKA,KT 2607
1192,KOCZAR,ANDRZEJ,KT 1892
1193,KOCZAR,BOGUSŁAWA,KT 2565
1194,KOCZAR,JÓZEF,KT 2239
1195,KOCZUR-LOT,MARTA,KTB0450
1196,KOCZYK,ADAM,KT 3587
1197,KOKOSZKA,MARIUSZ,KT 3962
1198,KOKOT,ALEKSANDRA,KT 2409
1199,KOKOT,KATARZYNA,KT 3607
1200,KOKOT,MACIEJ,KT 3508
1201,KOKOWSKA-SMOK,DAGMARA,KT 2450
1202,KOLANO,RAFAŁ,KT 2291
1203,KOLARCZYK,EDYTA,KT 3869
1204,KOLARSKI,MATEUSZ,KT 2743
1205,KOLASA-KARSKA,JOANNA ALICJA,KT 3162
1206,KOLBA,KAROL,KTB0076
1207,KOŁACZ,ANDRZEJ,KT 1662
1208,KOŁODZIEJ,BOŻENA,KT 1328
1209,KOŁPA,RENATA,KT 0943
1210,KOMANDER,MAŁGORZATA,KT 2655
1211,KOMANDZIK,JÓZEF,KT 1368
1212,KOMANDZIK-SZAŁAGAN,JOANNA,KT 3973
1213,KOMENDA,KAROLINA,KT 2773
1214,KOMENDERSKA,JUSTYNA,KT 2894
1215,KONARZEWSKA,BARBARA,KT 0438
1216,KONARZEWSKI,JAKUB,KT 2774
1217,KONARZEWSKI,WITOLD,KT 1701
1218,KONICZ,DANIEL,KT 3163
1219,KONIECZKO,ANDRZEJ,KT 0822
1220,KONIECZNY,ADAM,KT 2343
1221,KONIECZNY,KATARZYNA,KT 3988
1222,KONIK,GRZEGORZ,KT 2197
1223,KOPA,ELŻBIETA,KTB0369
1224,KOPALA,WITOLD,KT 2356
1225,KOPCZYŃSKA,BOGUMIŁA,KT 1126
1226,KOPEĆ,EWELINA,KT 3164
1227,KOPEĆ-GRABOWSKA,ELŻBIETA,KT 4043
1228,KOPER,ADAM,KT 3433
1229,KOPKA,MARCIN,KT 3337
1230,KOPPA,KRZYSZTOF,KT 3338
1231,KOPROWSKA-CISEK,BOGUSŁAWA,KT 0686
1232,KORBEL,KLAUDIA,KT 2660
1233,KORCZYK,MAGDALENA,KTB0542
1234,KORCZYŃSKA,MARIOLA,KT 3959
1235,KORCZYŃSKI,BŁAŻEJ,KT 1917
1236,KORCZYŃSKI,IRENEUSZ,KT 2198
1237,KORDAS,MAGDALENA BOGUSŁAWA,KT 4180
1238,KORDASIEWICZ,AGNIESZKA,KT 3297
1239,KORDEK,DAMIAN,KT 3633
1240,KORDJAK,ANNA,KT 2895
1241,KORDYS,ZBIGNIEW,KT 0682
1242,KORDYS-KLIMCZUK,NATALIA,KT 4044
1243,KORFANTY,CZESŁAW,KT 0708
1244,KORNATKO,KORDIAN,KT 3510
1245,KORNECKA-TRAWKA,ANNA,KT 3339
1246,KORNICZ,JERZY,KT 1025
1247,KOROBLOWSKI,MARIUSZ,KT 3258
1248,KORPAŁA,ALICJA,KT 1704
1249,KORPUS,ARKADIUSZ,KT 2340
1250,KORUS,JERZY,KT 0689
1251,KORUS,KRZYSZTOF,KT 2608
1252,KORUS,MATEUSZ,KT 3822
1253,KORZAN-RYBSKA,HANNA,KT 1430
1254,KORZEC,SŁAWOMIR,KT 3450
1255,KORZENIOWSKA,IZABELA,KT 3966
1256,KORZENIOWSKI,SEBASTIAN,KT 2514
1257,KOSAŁKA,JOANNA,KT 4181
1258,KOSICKI,LESZEK,KT 3165
1259,KOSIŃSKI,ARTUR,KT 2452
1260,KOSIOREK,PATRYCJA,KT 2672
1261,KOSMALA,KATARZYNA,KT 3630
1262,KOSMATY,KATARZYNA,KT 3697
1263,KOSMULSKA-PODLEŚNY,MAŁGORZATA,KT 2488
1264,KOSOBUDZKI,MICHAŁ,KT 3781
1265,KOSOWSKA-RACZEK,KAROLINA,KT 2896
1266,KOSOWSKI,MIROSŁAW,KT 1453
1267,KOSTERSKA,ELŻBIETA,KT 1601
1268,KOSTUŚ,ALEKSANDER,KT 1363
1269,KOSTUŚ,DANIEL,KT 2366
1270,KOSZ,AGNIESZKA,KT 3363
1271,KOSZTYŁA,PIOTR,KT 2292
1272,KOŚCIARZ,REGINA,KT 3082
1273,KOŚCIUK,AGATA,KT 3614
1274,KOT,MARIA,KT 0678
1275,KOTANIA,MARTA,KT 2699
1276,KOTARSKA,JOANNA,KTB0378
1277,KOTAS,EUGENIUSZ,KT 1712
1278,KOTAS,MATEUSZ,KT 4142
1279,KOTULSKI,FRANCISZEK,KT 0002
1280,KOTULSKI,TADEUSZ,KT 2566
1281,KOWALCZYK,IRENEUSZ,KT 0275
1282,KOWALCZYK,SEBASTIAN,KT 4182
1283,KOWALSKA,BARBARA,KT 0163
1284,KOWALSKA,BEATA,KT 2700
1285,Kowalska-Drąg,Marta,KT 3589
1286,KOWALSKA-GOŁOSZ,JOLANTA,KT 0377
1287,KOWALSKA-KOCOT,EWA,KT 3870
1288,KOWALSKI,BARTOSZ,KT 4265
1289,KOWALSKI,JAKUB,KT 3167
1290,KOWALSKI,JANUSZ,KT 1685
1291,KOWALSKI,RYSZARD,KT 0945
1292,KOWALSKI,WOJCIECH,KT 3166
1293,KOWALSKI,WOJCIECH,KT 1921
1294,KOZA,WOJCIECH,KT 2200
1295,KOZAKIEWICZ,MAREK,KT 1432
1296,KOZAK-MATUSIAK,BEATA,KT 2897
1297,KOZERSKA,BARBARA,KTB0080
1298,KOZERSKA-RESPONDEK,LUCYNA,KT 1836
1299,KOZIEŁ,MAGDALENA,KT 2898
1300,KOZIEŁ,TOMASZ,KT 3698
1301,KOZIEŁ,ZDZISŁAW,KT 0746
1302,KOZIK,MATEUSZ,KT 3699
1303,KOZIK,MICHAŁ,KT 2609
1304,KOZIOŁ,AGATA,KT 2610
1305,KOZŁOWSKI,ROBERT,KT 2567
1306,KOZUB,GRZEGORZ,KT 3788
1307,KOZUBSKI,TADEUSZ,KT 1113
1308,KOŹLAK,CELINA,KT 1410
1309,KOŹLIK,WOJCIECH,KT 1536
1310,KOŹMIŃSKA,SYLWIA,KT 0158
1311,KOŻUCH,KRZYSZTOF,KT 3700
1312,KOŻUCH,WIKTOR,KT 3093
1313,KRAFT,VIOLETTA,KT 1516
1314,KRAJEWSKA-RUPIK,MAŁGORZATA,KT 1107
1315,KRAJEWSKI,HIERONIM,KT 4046
1316,KRAL,JANUSZ,KT 1665
1317,KRAPEL-ROGOWSKA,DANUTA,KTB0082
1318,KRASNY,WŁODZIMIERZ,KTB0083
1319,KRASOCKI,KRZYSZTOF,KT 3639
1320,KRAUZOWICZ,DANUTA,KT 1460
1321,KRAWCZYK,ŁUKASZ,KT 3168
1322,KRAWCZYK,RYSZARD,KT 1407
1323,KRAWCZYK-JAWORSKA,MAGDALENA,KT 4143
1324,KRAWCZYK-PŁONKA,JOANNA,KT 2075
1325,KREMER,KAROL,KT 1080
1326,KRĘCISZ-SARNA,AGNIESZKA,KT 2568
1327,KRĘĆ,Wojciech,KT 3431
1328,KRĘŻEL,SŁAWOMIR,KT 3340
1329,KROCZEK,ALEKSANDRA,KT 3341
1330,KROK,Anna,KT 4277
1331,KROMER,BOGUSŁAWA,KT 0656
1332,KROPKA,MARCIN,KT 2410
1333,KROŚNIAK,ANNA,KT 2293
1334,KROWIŃSKA,WIESŁAWA,KTB0320
1335,KRÓL,ANDRZEJ,KT 2473
1336,KRÓL,JOANNA,KT 3420
1337,KRÓL,JOANNA,KT 3997
1338,KRÓL,KATARZYNA,KT 2611
1339,KRÓLCZYK,AGNIESZKA,KTB0578
1340,KRÓL-MARCINIUK,MAŁGORZATA,KT 2430
1341,KRÓL-MURA,JUSTYNA,KT 2411
1342,KRÓL-PAWLICKA,EWA,KT 1638
1343,KRUCZEK,ALICJA,KT 3799
1344,KRUCZYŃSKI,JERZY,KTB0084
1345,KRUK,ADAM,KTB0088
1346,KRUK,BARTŁOMIEJ,KT 2472
1347,KRUK,KRYSTYNA,KTB0085
1348,KRUK,MARCIN,KT 3342
1349,KRUKIEWICZ,BARTŁOMIEJ,KT 3169
1350,KRUKOWSKA,ANNA,KT 1295
1351,KRUPA,AGATA,KT 3343
1352,KRUPA,BARTOSZ,KT 3344
1353,KRUPA,LESZEK,KT 3345
1354,KRUPA,NATALIA,KT 4084
1355,KRUPA,PIOTR,KT 2076
1356,KRUPIŃSKA,ANNA,KT 1986
1357,KRUSZ,STANISŁAW,KT 1392
1358,KRUSZEWSKA-DUDŁAK,KATARZYNA,KT 4144
1359,KRUSZYŃSKI,BARTŁOMIEJ,KT 3621
1360,KRUTAK,MAGDALENA,KT 3454
1361,KRYNICKI,JERZY,KT 1102
1362,KRYPNER,MAREK,KT 1538
1363,KRYSTA-KORZENIECKA,GRAŻYNA,KTB0181
1364,KRZĄKAŁA,ANTONINA,KT 3170
1365,KRZĄKAŁA,KAZIMIERZ,KT 0947
1366,KRZEMIŃSKA,KAMILA,KT 3972
1367,KRZEMIŃSKI,GRZEGORZ,KT 3511
1368,KRZOSKA,TOMASZ,KT 2701
1369,KRZYK,JOANNA,KT 2339
1370,KRZYSTECZKO,MICHAŁ,KT 4048
1371,KRZYSTEK,MAREK,KT 1860
1372,KRZYWDA-MAŁACHOWSKI,ANDRZEJ,KT 1757
1373,KRZYŻANIAK,MACIEJ,KT 0277
1374,KRZYŻOWSKA,MAGDALENA,KT 3702
1375,KRZYŻOWSKI,PIOTR,KTB0549
1376,KSIĄŻEK,EWELINA,KT 4255
1377,KUBACKA,EWA,KT 2818
1378,KUBALA,JAROSŁAW,KT 2077
1379,KUBAŃDA-SASIAK,MAGDALENA,KTB0400
1380,KUBERSKI,AURELIUSZ,KT 0503
1381,KUBIAK,BOŻENA,KT 1534
1382,KUBICA,AGNIESZKA,KTB0543
1383,KUBICA,ALEKSANDRA,KT 3432
1384,KUBICA,DANUTA,KTB0309
1385,KUBICA,MAGDALENA,KTB0410
1386,KUBICA,MAGDALENA  MARIA,KTB0414
1387,KUBICA,MARCIN,KTB0441
1388,KUBICA,MARIA,KTB0090
1389,KUBICZEK,ROMUALD,KT 2393
1390,KUBIK,IWONA,KT 0958
1391,KUBIK,MAGDALENA,KT 4049
1392,KUBINEK-SZCZEPANOWSKA,TERESA,KT 1786
1393,KUBIS,JAKUB,KT 3171
1394,KUBIS,JERZY,KT 1837
1395,KUBIS,WOJCIECH,KT 2612
1396,KUBISA,ANNA,KT 1535
1397,KUBISA,WOJCIECH,KT 1194
1398,KUC,BARBARA,KT 1000
1399,KUC,JAN,KT 0716
1400,KUCHARSKA,JADWIGA,KT 1166
1401,KUCHARSKA,MARIA,KT 1150
1402,KUCHARSKI,MAREK,KT 2032
1403,KUCHARSKI,SŁAWOMIR,KT 1408
1404,KUCHTA,ŁUKASZ,KT 4050
1405,KUCIA,BARTOSZ ,KT 3028
1406,KUCIA,KLAUDIA,KT 4051
1407,KUCZERA-JAROSZ,ANNA,KT 2078
1408,KUCZMIK-TUKAJ,JOANNA,KT 2155
1409,KUCZORA,GRZEGORZ,KT 3029
1410,KUCZORA,KRZYSZTOF,KT 2899
1411,KUĆMIERZ,MARCIN,KT 2613
1412,KUDEJ-STEFANEK,DOMINIKA,KT 2439
1413,KUDEŁKA,BARBARA,KT 1265
1414,KUDEŁKA,MARIAN,KT 1411
1415,KUDER,ŁUKASZ MAREK,KT 4052
1416,KUFEL,TOMASZ,KT 2643
1417,KUKLA,ADAM,KTB0460
1418,KUKLA,ALEKSANDRA,KT 3703
1419,KUKOWSKA,KATARZYNA,KT 3871
1420,KULA,MAREK,KTB0092
1421,KULA,WOJCIECH,KT 3823
1422,KULAWIAK,JOANNA,KT 2414
1423,KULAWIAK,MAŁGORZATA,KT 3298
1424,KULAWIAK,RADOSŁAW,KT 3172
1425,KULESZA,BOGUSŁAWA,KT 3423
1426,KULESZYŃSKA,ANNA,KT 2659
1427,KULEWICZ,MICHAŁ,KT 3704
1428,Kulig-Gęgotek,Agnieszka,KT 3590
1429,KULIK,EWA,KTB0459
1430,KULKA,ALEKSY,KT 0301
1431,KUŁAGA,MARCIN,KT 2317
1432,KUŁAKOWSKI,ZBIGNIEW,KT 1456
1433,KUMOR,PAWEŁ,KT 3173
1434,KUNA,AGNIESZKA,KT 3512
1435,KUPIEC,MIROSŁAW,KTB0361
1436,KUPILAS-SAYED,AGNIESZKA,KTB0580
1437,KURANT-BARAŃSKA,ANGELIKA,KT 4053
1438,KURCZAB-LIGIENZA,MONIKA,KT 2900
1439,KURDYBELSKI,HENRYK,KT 0320
1440,KURDZIEL,DAWID,KT 3513
1441,KUREK,RENATA,KTB0404
1442,KUREK,WITOLD,KT 2294
1443,KURIANOWICZ,WIESŁAW,KT 1670
1444,KURLEJ,WŁADYSŁAW,KT 0276
1445,KURNIKOWSKI,MAREK,KT 1477
1446,KUROWSKA,AGATA,KT 2821
1447,KUROWSKA,EWA,KT 3952
1448,KUROWSKA,LUCYNA,KT 2614
1449,KUROWSKA,MONIKA,KT 3346
1450,KUROWSKI,MARCIN,KTB0462
1451,KUROWSKI,MARIUSZ,KT 2033
1452,KUROWSKI,WITOLD,KT 2202
1453,KURZAK,ELŻBIETA,KT 1071
1454,KURZEJA,MARCIN,KT 3514
1455,KUSAK,MAŁGORZATA,KTB0562
1456,KUSAK-DOMAŃSKA,KATARZYNA,KT 3705
1457,KUSKA-ŻAK,ILONA,KT 2702
1458,KUSTOS-KOWALIK,Maria,KT 3648
1459,KUŚ,BOGUMIŁ,KT 2119
1460,KUŚ,STEFAN,KTB0095
1461,KUŚNIERZ,PIOTR,KT 3030
1462,KUT,KRZYSZTOF,KT 3174
1463,KUTERMANKIEWICZ,EWELINA,KT 4138
1464,KUŹMOWICZ,MACIEJ,KT 3031
1465,KUŹNIAK,MAREK,KT 1133
1466,KUŹNIAK,MICHAŁ,KT 2412
1467,KUŹNIAK-CODOGNI,Sylwia,KT 3282
1468,KUŹNIAR,DARIUSZ,KT 3302
1469,KUŹNIK,GERARD,KT 0162
1470,KUŹNIK,MICHAŁ,KT 2703
1471,KWAK,ANDRZEJ,KT 1611
1472,KWAK,KRZYSZTOF,KT 3175
1473,KWAPIEŃ,AGNIESZKA,KT 2704
1474,KWAPULIŃSKA,WANDA,KT 0531
1475,KWAŚNIAK,ALEKSANDRA,KT 3425
1476,KWAŚNIEWSKA,ELŻBIETA,KT 2663
1477,KWIADOR,AGATA,KT 2912
1478,KWIATEK,EWA,KT 1947
1479,KWIATEK,KORNEL,KT 3782
1480,KWIATKOWSKI,ANDRZEJ,KT 0443
1481,KWIECIEŃ,JACEK,KT 3032
1482,KWIECIEŃ,KRZYSZTOF Grzegorz ,KT 2466
1483,KWOKA,AGNIESZKA,KT 3033
1484,KYĆ,JUSTYNA,KT 3516
1485,LABE,ZDZISŁAW,KT 0455
1486,LABOCHA,ZBIGNIEW,KT 0436
1487,LABURDA,BARTŁOMIEJ,KT 3347
1488,LACH,AGATA,KTB0476
1489,LACHOR-LESZCZYNA,BOŻENA,KT 1587
1490,LAMPART,MARCIN,KT 2615
1491,LANGER,KAROLINA,KT 4184
1492,LARSKI,WITOLD,KT 1877
1493,LASIŃSKA-MAREK,ALDONA,KT 1838
1494,LASKO,KRZYSZTOF,KT 1861
1495,LASKOWSKA,BRONISŁAWA,KT 0243
1496,LASKOWSKI,KRZYSZTOF,KTB0302
1497,LASOTA,MARIAN,KT 1139
1498,LATOŚ,JOANNA,KT 2517
1499,LATOŚ,MARCIN,KT 2374
1500,LEBELT,BOGUSŁAW,KT 2240
1501,LEBIEDOWICZ-GRZANKA,KATARZYNA,KT 2647
1502,LECHOWICZ,JAKUB,KT 3872
1503,LECIŃSKA,MONIKA,KT 3873
1504,LECYK,MAŁGORZATA,KT 2829
1505,LEDWOŃ,ADAM,KT 3348
1506,LEDWOŃ,BRONISŁAW,KT 0674
1507,LEDWOŃ,ELŻBIETA,KT 0154
1508,LEGIEŃ,MAGDALENA,KT 2629
1509,LEJAWA,TOMASZ,KT 3706
1510,LEJMAN-WIDZ,EWA,KT 2812
1511,LEKA,AGNIESZKA,KT 3874
1512,LEKSTON,MAGDALENA,KT 3875
1513,LELĄTKO,WALDEMAR,KT 1894
1514,LELEK,MAŁGORZATA,KT 1699
1515,LEMPART,GERARD,KT 2705
1516,LEMPART,JOANNA,KT 2241
1517,LEMPART,KARINA,KT 2775
1518,LENARD,MARIOLA AGNIESZKA,KT 3707
1519,LENART,PIOTR,KT 3876
1520,LENCZEWSKA,JUSTYNA,KT 3618
1521,LENCZEWSKI,KAMIL,KT 3619
1522,LENIK,ELŻBIETA,KT 0942
1523,LESIEWICZ,ANDRZEJ,KT 1631
1524,LESIEWICZ,DANUTA,KT 1645
1525,LESZKO,MAGDALENA,KT 3014
1526,LEŚNIAK,MICHAŁ,KT 2156
1527,LEŚNIEWSKA,MARTA,KT 3820
1528,LEŚNIEWSKA-KUDEŁKA,ANNA,KT 1171
1529,LEWANDOWSKA,AGATA,KT 3708
1530,LEWANDOWSKA-FAC,NATALIA,KT 3349
1531,LEWANDOWSKI,ALEKSANDER,KT 2242
1532,LEWICKA,EWA,KT 1443
1533,LEWICKA,GRAŻYNA,KT 0085
1534,LEWICKA,IRENA,KTB0004
1535,LEWICKA,JOLANTA,KT 1260
1536,LEWICKA-KURCZEK,DOMINIKA,KT 2753
1537,LEWIŃSKA,ANNA,KT 3177
1538,LEWKO,RÓŻA,KT 2861
1539,LEYKO,MAŁGORZATA,KT 0984
1540,LIBERDA,PIOTR,KT 1839
1541,LIBERSKA,EWA,KT 1147
1542,LICZBERSKI,ADAM,KT 3877
1543,LIGUS,PIOTR,KTB0372
1544,LINDNER,ANDRZEJ,KT 1588
1545,LINDNER,JÓZEF,KT 1177
1546,LIPA,STANISŁAW,KT 2079
1547,LIPIAN,GRZEGORZ,KT 3034
1548,LIPIEŃ,ANDRZEJ,KT 1490
1549,LIPIŃSKA,BARBARA,KT 0339
1550,LIPIŃSKA,NATALIA,KT 3178
1551,LIPIŃSKA-DZIONSKO,PATRYCJA,KT 3517
1552,LIPIŃSKI,ALEKSANDER,KT 1442
1553,LIPIŃSKI,MICHAŁ,KT 4131
1554,LIPKA-STĘPNIEWSKA,MARIA,KT 1183
1555,LIPOWSKA,KAMILA,KT 3963
1556,LIPTAK,ALEKSANDRA,KT 3179
1557,LIS,ANGELIKA,KT 4185
1558,LIS,ELŻBIETA,KT 3439
1559,LISIECKA-SŁOWIŃSKA,ANNA,KT 3180
1560,LISIK,JERZY,KT 0522
1561,LISZCZAK,JULIAN,KT 1098
1562,LISZKA,ANNA,KT 2776
1563,LISZKA,ZYGMUNT,KT 1658
1564,LIWOCHOWSKA-ROLNIK,ANNA,KT 3181
1565,LIZER,STANISŁAW,KT 1424
1566,LIZER-KLATKA,AGNIESZKA,KT 2080
1567,LIZOŃ,ARTUR,KT 2706
1568,LIZUREJ,JERZY,KTB0337
1569,LIZUREK,HENRYK,KT 1458
1570,LOEWE,EWA,KT 1486
1571,LORENC,PAWEŁ,KT 3878
1572,LUBARTOWICZ,SANDRA,KT 4186
1573,LUBELSKA,KRYSTYNA,KT 1518
1574,LUBELSKI,JERZY,KT 0389
1575,LUBELSKI,KAMIL,KT 3518
1576,LUBER,MACIEJ,KT 3182
1577,LUBER,TYMOTEUSZ,KT 3879
1578,LUBOS,ALEKSANDRA,KT 3035
1579,LUBOS,SYLWIA,KT 3880
1580,LUBOWSKI,MARCEL,KTB0367
1581,LUDWIG,MARTA ZOFIA,KT 3893
1582,LUKASEK,ALDONA,KT 4187
1583,LUKSA,PIOTR,KT 3881
1584,LULA,Aleksandra,KT 4282
1585,LUSZAWSKA,MIRABELLA,KT 2157
1586,LYSKO,AGNIESZKA,KT 3183
1587,LYSKO,JAKUB,KT 3289
1588,ŁABAJ,KAMILA,KT 3570
1589,ŁABUŚ,JOANNA,KT 0262
1590,ŁABUZ,WOJCIECH,KT 4149
1591,ŁACIOK,ARKADIUSZ,KT 2830
1592,ŁACIOK,KRYSTYNA,KT 0100
1593,ŁACIOK,TADEUSZ,KT 1434
1594,ŁADOWSKA-GAŁKA,IWONA,KT 1637
1595,ŁAKOMSKI,LEON,KT 0332
1596,ŁAKOMY,PIOTR,KT 4126
1597,ŁAPETA,ANNA,KT 2901
1598,ŁAPOK,BENON,KT 1470
1599,ŁASIŃSKA,BEATA,KT 3350
1600,ŁASKAWSKI,PIOTR,KT 4118
1601,ŁASZCZYCA,GRZEGORZ,KT 2120
1602,ŁATA,OLGA,KT 4188
1603,ŁATANIK,PAWEŁ,KTB0457
1604,ŁAWNIK,EGON,KT 1238
1605,ŁAZAJ,ŁUKASZ,KT 3519
1606,ŁAZOWSKA-PERLITIUS,ANNA,KT 1164
1607,ŁĄGIEWKA,BARTOSZ,KT 3520
1608,ŁĄPIŃSKA,KLAUDIA,KT 4054
1609,ŁENYK,NINA,KT 3615
1610,ŁĘCKI,SŁAWOMIR,KT 1653
1611,ŁĘSKI,ŁUKASZ,KT 2158
1612,ŁOBODA,BOŻENA,KT 1895
1613,ŁOBODA,EWA,KT 3184
1614,ŁOBOS-KOTOWSKA,DOROTA,KT 2121
1615,ŁODZIŃSKA,BEATA,KT 2362
1616,ŁOKUCIEWSKA,MONIKA,KT 2413
1617,ŁUCKOŚ,KAMIL,KT 4108
1618,ŁUCZAK,ANDRZEJ,KT 1630
1619,ŁUCZAK,KRYSTYNA,KTB0101
1620,ŁUCZAK,MARCIN,KT 2616
1621,ŁUCZAK,PIOTR,KT 4254
1622,ŁUCZKOWSKI,JANUSZ,KTB0102
1623,ŁUKASIK,TOMASZ,KT 2459
1624,ŁUKASIUK,TADEUSZ,KT 1245
1625,ŁUKASZCZYK,ANNA,KT 3883
1626,ŁUKASZEWICZ,MAREK,KT 1987
1627,ŁUKOŚ,KRZYSZTOF,KTB0581
1628,ŁUSZCZYŃSKA,BOŻENA,KT 2415
1629,ŁYCZKO,MONIKA,KT 4055
1630,MACALIK,TOMASZ,KT 3351
1631,MACAŁA,KRYSTIAN,KT 0515
1632,MACAŁA-GENDERA,HANNA,KT 2797
1633,MACHA,BARBARA,KT 2379
1634,MACHELSKA-KRZYŻOWSKA,JOANNA ,KT 4189
1635,MACHNER,EWA,KTB0303
1636,MACHNIAK,BEATA,KTB0484
1637,MACHNIK,ALICJA,KT 1462
1638,MACHOWSKI,MIKOŁAJ,KT 3884
1639,MACHOWSKI,TYMOTEUSZ,KT 4056
1640,MACHURA-PERYT,JOANNA,KT 2050
1641,MACIĄGA,JADWIGA,KT 1329
1642,MACIĄGA,JERZY,KT 1478
1643,MACIĄGA,MACIEJ,KT 2243
1644,MACIĄŻEK,DANIELA,KT 0432
1645,MACIĄŻEK-ULANOWSKA,LIDIA,KT 1273
1646,MACIEJEWICZ,IRENA,KT 0969
1647,MACIEJOWSKA,MARIA,KT 3036
1648,MACIONCZYK,KRZYSZTOF MAREK,KT 3886
1649,MACURA,AGNIESZKA,KT 3099
1650,MACURA-TARGOSZ,SYLWIA,KT 3352
1651,MADAJ-LOREK,BEATA,KTB0443
1652,MADEJA,BORYSŁAW,KT 1949
1653,MADEJSKI,ADAM,KT 4190
1654,MAGACZEWSKI,PRZEMYSŁAW,KT 2674
1655,MAGIERA,MATEUSZ,KT 3260
1656,MAJ,ELŻBIETA,KT 1540
1657,Maj,Joanna,KT 4260
1658,MAJCA,BARBARA,KT 3515
1659,MAJCHER,RADOSŁAW,KT 3185
1660,MAJCHERCZYK,MARCIN,KT 3887
1661,MAJCHRZAK,MATEUSZ,KT 2244
1662,MAJDA-CISEK,ANNA,KT 2493
1663,MAJDAN,PRZEMYSŁAW,KT 2203
1664,MAJER-MIELNIK,MAŁGORZATA,KT 1988
1665,MAJEWSKA,JADWIGA,KT 0832
1666,MAJEWSKA,JADWIGA,KT 0886
1667,MAJKA,JANUSZ,KT 1367
1668,MAJKOWSKA,IRENA,KTB0099
1669,MAJNUSZ,BARBARA,KT 1541
1670,MAKIEŁA,ANGELIKA,KT 3595
1671,MAKIEŁA,ZOFIA,KT 1727
1672,MAKÓWKA,JAROSŁAW,KT 2097
1673,MAKSYMOWICZ-ORGANEK,JOANNA,KT 0799
1674,MAKULA,MACIEJ,KT 2902
1675,MAKULEC,DOBROCHNA,KTB0285
1676,MAKULSKA,MAGDALENA,KT 3812
1677,MAKULSKI,MARCIN,KT 3813
1678,MALARZ,JANUSZ,KTB0401
1679,MALARZ,RAFAŁ,KT 3186
1680,MALAWSKA,KATARZYNA,KT 3037
1681,MALCHER,TADEUSZ,KT 0175
1682,MALCZEWSKA,ANNA,KT 4057
1683,MALCZEWSKI,JANUSZ,KT 1280
1684,MALICKI,MIROSŁAW,KTB0473
1685,MALIK,ADAM,KT 3356
1686,MALIK,DARIUSZ,KT 2364
1687,MALINA,TERESA,KT 1728
1688,MALINOWSKA,Magdalena,KT 3187
1689,MALINOWSKI,JAROSŁAW,KT 2903
1690,MALINOWSKI ,KRZYSZTOF ,KT 2777
1691,MALINOWSKI,KRZYSZTOF,KT 2122
1692,MALIRZ,DARIUSZ,KT 2034
1693,MALOK,JAKUB,KT 3709
1694,MALSKA-WYROZUMSKA,MAŁGORZATA,KT 2707
1695,MALSKI,ANDRZEJ,KT 1141
1696,MAŁACHWIEJ,DARIA,KT 4191
1697,MAŁACHWIEJ,HENRYK,KTB0288
1698,MAŁAJNY,KRYSTYNA,KT 1225
1699,MAŁECKA,ANNA,KTB0316
1700,MAŁECKI,MARIAN,KT 2524
1701,MAŁEK,JACEK,KT 1729
1702,MAŁOTA,MONIKA,KT 3038
1703,MAŁOTA-WOŹNY,AGNIESZKA,KT 4058
1704,MAŁYSA,JÓZEF,KTB0282
1705,MAŁYSIAK,MAGDALENA,KT 3960
1706,MAŁYSZ-PILCH,ALEKSANDRA,KT 4111
1707,MAMICA,MAŁGORZATA,KTB0180
1708,MANDERLA,ANETA,KTB0456
1709,MANIA,ALICJA,KT 2617
1710,MANOWSKI,PIOTR,KT 2204
1711,MARCHAJ,ROMAN,KT 3584
