NR,NAZWISKO,IMIE,NUMER
1165,KAŹMIERCZAK,PIOTR,KT 3503
1166,KAŹMIERCZAK,SZCZĘSNY,KT 3025
1167,KĄCKA,NATALIA,KT 3690
1168,KĄDZIOŁKA,URSZULA,KT 3504
1169,KEMPA,TOMASZ,KT 3026
1170,KEMPNY,ANNA,KT 4039
1171,KĘDZIERSKI,DANIEL,KT 3691
1172,KĘPCZYŃSKA,IZABELA,KT 2564
1173,KĘSEK,ZBIGNIEW,KTB0071
1174,KIDAWA,ADRIANA,KT 4176
1175,KIDAWA-MĄCZKA,ALICJA,KT 2891
1176,KIECZKA,ANDRZEJ,KTB0495
1177,KIEDROWSKA-BRODZIAK,BOGUMIŁA,KT 1797
1178,KIELSKI,KAZIMIERZ,KT 1234
1179,KIEŁBASA,DARIUSZ,KTB0387
1180,KIEŁKOWICZ-GIRTLER,KAMILA,KT 2803
1181,KIEŁKOWSKI,RYSZARD,KT 0102
1182,KIEŁTYKA-ŻELECHOWSKA,EWA,KT 3583
1183,KIERCZ,JANUSZ,KT 1389
1184,KIERMASZEK,ŁUKASZ PIOTR,KT 3158
1185,KIESLER,MACIEJ,KT 3159
1186,KIJAK,ANDRZEJ,KT 3774
1187,KIJAS,ANNA,KT 3336
1188,Kilar,Jakub,KT 4476
1189,KILARSKI,PAWEŁ,KTB0430
1190,KIMEL,GRZEGORZ,KT 3415
1191,KIMEL,JAROSŁAW,KT 2673
1192,KINCEL,KRYSTYNA,KT 1093
1193,KINDLA,MARTYNA,KT 4040
1194,KIRSZNIOK-SOROWSKA,ANNA,KT 3865
1195,KISER,ANETA,KT 4177
1196,KISIEL,PAWEŁ,KT 3692
1197,KISIEL,TOMASZ,KT 2772
1198,KISIELEWSKI,HENRYK,KT 1322
1199,KITA,JADWIGA,KT 0476
1200,KITA,KRZYSZTOF,KT 1202
1201,KITLAS,AGNIESZKA,KT 2387
1202,KLABIS,JAKUB,KT 3160
1203,KLAJBER,BOGUMIŁA,KT 1244
1204,KLAPIŃSKA,LIDIA,KTB0370
1205,KLAPIŃSKI,JAKUB,KT 4178
1206,KLAPIŃSKI,PRZEMYSŁAW,KTB0374
1207,KLASIK,ŁUKASZ,KT 3294
1208,KLATKA,JĘDRZEJ,KT 2031
1209,KLATKA,ZENON,KT 0665
1210,KLAUZA,TOMASZ,KT 3866
1211,KLEC,JADWIGA,KT 0473
1212,KLEIN,MARTA,KT 3693
1213,KLEJDYSZ,ŁUKASZ,KT 4041
1214,KLESZCZ,MICHAŁ,KT 3867
1215,KLETA,TOMASZ,KT 2892
1216,KLICH,DOROTA HELENA,KT 2289
1217,KLIMAJ,BARTŁOMIEJ ,KT 3779
1218,KLIMANEK,JACEK,KT 3027
1219,KLIMAS,ANDRZEJ,KT 1074
1220,KLIMCZAK,ADAM,KT 4179
1221,KLIMCZYK,GRAŻYNA,KT 1788
1222,Klimczyk-Nędzi,Karolina,KT 4477
1223,KLIMEK,PAWEŁ,KT 1891
1224,Klimek,Paweł,KT 4354
1225,KLIMEK-ADAMCZYK,KATARZYNA,KT 2238
1226,KLIMKIEWICZ,EWA,KTB0261
1227,KLIŚ,MAREK,KT 3507
1228,KLIŚ,ZDZISŁAW,KTB0295
1229,Klonowska,Katarzyna,KT 4355
1230,KLUCZNIK,BARTŁOMIEJ,KT 3083
1231,KLUCZNIK,ZOFIA,KT 1221
1232,KLUSS,KRYSTYNA,KT 1765
1233,KLUZ,MAREK,KT 1256
1234,KLYTA,WOJCIECH,KT 2118
1235,KŁACZEK,JAKUB,KT 4042
1236,KŁECZEK,GRZEGORZ,KT 2697
1237,KŁECZEK,OTYLIA,KT 0684
1238,KŁECZEK-ŁABUZEK,KATARZYNA,KT 2893
1239,KŁODAWSKA,MAŁGORZATA,KT 3825
1240,KŁODAWSKI,ANDRZEJ,KTB0073
1241,KŁODAWSKI,MICHAŁ,KT 3826
1242,KŁOSIŃSKI,JACEK,KT 1945
1243,KŁOSOWSKA-MATLAK,EWA MARIA,KT 3631
1244,KŁYS,MAREK,KTB0111
1245,KŁYŚ,LESZEK,KT 1604
1246,KMIECICKA,EWA,KT 0004
1247,KMIECIK,KRZYSZTOF,KT 1946
1248,KMIECIK-MANECKA,SYLWIA,KT 3764
1249,KNAPCZYK,BARTOSZ,KT 3694
1250,KNAPIK,ANNA,KT 3868
1251,KOBA,AGATA,KT 3695
1252,Kobierski,Krzysztof,KT 4356
1253,KOBUS,EWA,KT 0530
1254,KOBYLAŃSKI,KRZYSZTOF,KT 3161
1255,KOC,STANISŁAW,KT 0380
1256,KOCH,ADAM,KT 1859
1257,KOCJAN,MAŁGORZATA,KT 1710
1258,KOCJAN,PAWEŁ,KT 1711
1259,KOCOT-ŁASZCZYCA,AGNIESZKA,KT 2607
1260,KOCZAR,ANDRZEJ,KT 1892
1261,KOCZAR,BOGUSŁAWA,KT 2565
1262,KOCZAR,JÓZEF,KT 2239
1263,KOCZUR-LOT,MARTA,KTB0450
1264,KOCZYK,ADAM,KT 3587
1265,KOKOSZKA,MARIUSZ,KT 3962
1266,KOKOT,ALEKSANDRA,KT 2409
1267,KOKOT,KATARZYNA,KT 3607
1268,KOKOT,MACIEJ,KT 3508
1269,KOKOWSKA-SMOK,DAGMARA,KT 2450
1270,KOLANO,RAFAŁ,KT 2291
1271,KOLARCZYK,EDYTA,KT 3869
1272,KOLARCZYK,HONORATA,KT 4562
1273,KOLARSKI,MATEUSZ,KT 2743
1274,KOLASA-KARSKA,JOANNA ALICJA,KT 3162
1275,KOLBA,KAROL,KTB0076
1276,KOŁODZIEJ,BOŻENA,KT 1328
1277,KOŁPA,RENATA,KT 0943
1278,KOMANDER,MAŁGORZATA,KT 2655
1279,KOMANDZIK,JÓZEF,KT 1368
1280,KOMANDZIK-SZAŁAGAN,JOANNA,KT 3973
1281,KOMENDA,KAROLINA,KT 2773
1282,KOMENDERSKA,JUSTYNA,KT 2894
1283,KOMODOŁOWICZ,ALICJA,KT 4296
1284,KONARZEWSKA,BARBARA,KT 0438
1285,KONARZEWSKI,JAKUB,KT 2774
1286,KONARZEWSKI,WITOLD,KT 1701
1287,Kondracka,Karolina,KT 4478
1288,KONICZ,DANIEL,KT 3163
1289,KONIECZKO,ANDRZEJ,KT 0822
1290,KONIECZNY,ADAM,KT 2343
1291,KONIECZNY,KATARZYNA,KT 3988
1292,KONIK,GRZEGORZ,KT 2197
1293,KOPA,ELŻBIETA,KTB0369
1294,KOPCZYŃSKA,BOGUMIŁA,KT 1126
1295,KOPEĆ,EWELINA,KT 3164
1296,KOPEĆ-GRABOWSKA,ELŻBIETA,KT 4043
1297,KOPER,ADAM,KT 3433
1298,Koperwas,Agnieszka,KT 4358
1299,KOPKA,MARCIN,KT 3337
1300,KOPPA,KRZYSZTOF,KT 3338
1301,KOPROWSKA-CISEK,BOGUSŁAWA,KT 0686
1302,KORBEL,KLAUDIA,KT 2660
1303,KORCZYK,MAGDALENA,KTB0542
1304,KORCZYŃSKA,MARIOLA,KT 3959
1305,KORCZYŃSKI,BŁAŻEJ,KT 1917
1306,KORCZYŃSKI,IRENEUSZ,KT 2198
1307,Kordaczka,Katarzyna,KT 4359
1308,KORDAS,MAGDALENA BOGUSŁAWA,KT 4180
1309,KORDASIEWICZ,AGNIESZKA,KT 3297
1310,KORDEK,DAMIAN,KT 3633
1311,KORDJAK,ANNA,KT 2895
1312,KORDYS,ZBIGNIEW,KT 0682
1313,KORDYS-KLIMCZUK,NATALIA,KT 4044
1314,KORNATKO,KORDIAN,KT 3510
1315,KORNECKA-TRAWKA,ANNA,KT 3339
1316,KORNICZ,JERZY,KT 1025
1317,KOROBLOWSKI,MARIUSZ,KT 3258
1318,KORPAŁA,ALICJA,KT 1704
1319,KORPUS,ARKADIUSZ,KT 2340
1320,KORUS,JERZY,KT 0689
1321,KORUS,MATEUSZ,KT 3822
1322,KORZAN-RYBSKA,HANNA,KT 1430
1323,KORZEC,SŁAWOMIR,KT 3450
1324,KORZENIOWSKA,IZABELA,KT 3966
1325,KORZENIOWSKI,SEBASTIAN,KT 2514
1326,KOSAŁKA-THIELE,JOANNA,KT 4181
1327,KOSICKI,LESZEK,KT 3165
1328,KOSIŃSKI,ARTUR,KT 2452
1329,KOSIOREK,PATRYCJA,KT 2672
1330,KOSMALA,KATARZYNA,KT 3630
1331,KOSMATY,KATARZYNA,KT 3697
1332,KOSMULSKA-PODLEŚNY,MAŁGORZATA,KT 2488
1333,KOSOBUDZKI,MICHAŁ,KT 3781
1334,KOSOWSKA-RACZEK,KAROLINA,KT 2896
1335,KOSOWSKI,MIROSŁAW,KT 1453
1336,KOSTERSKA,ELŻBIETA,KT 1601
1337,KOSTUŚ,ALEKSANDER,KT 1363
1338,KOSTUŚ,DANIEL,KT 2366
1339,KOSZ,AGNIESZKA,KT 3363
1340,KOSZTYŁA,PIOTR,KT 2292
1341,KOŚCIARZ,REGINA,KT 3082
1342,KOŚCIUK,AGATA,KT 3614
1343,KOT,MARIA,KT 0678
1344,KOTANIA,MARTA,KT 2699
1345,KOTARSKA,JOANNA,KTB0378
1346,KOTAS,EUGENIUSZ,KT 1712
1347,KOTAS,MATEUSZ,KT 4142
1348,KOTULSKI,FRANCISZEK,KT 0002
1349,KOTULSKI,TADEUSZ,KT 2566
1350,Kotwica,Damian,KT 4479
1351,KOWALCZYK,IRENEUSZ,KT 0275
1352,KOWALCZYK,SEBASTIAN,KT 4182
1353,Kowalik,Daniel,KT 4480
1354,KOWALSKA,BEATA,KT 2700
1355,Kowalska,Sylwia,KT 4481
1356,Kowalska-Drąg,Marta,KT 3589
1357,KOWALSKA-GOŁOSZ,JOLANTA,KT 0377
1358,KOWALSKA-KOCOT,EWA,KT 3870
1359,KOWALSKI,BARTOSZ,KT 4265
1360,KOWALSKI,JAKUB,KT 3167
1361,KOWALSKI,JANUSZ,KT 1685
1362,Kowalski,Kamil,KT 4482
1363,Kowalski,Rafał,KT 4544
1364,KOWALSKI,RYSZARD,KT 0945
1365,KOWALSKI,WOJCIECH,KT 1921
1366,KOWALSKI,WOJCIECH,KT 3166
1367,KOZA,WOJCIECH,KT 2200
1368,KOZAKIEWICZ,MAREK,KT 1432
1369,KOZAK-MATUSIAK,BEATA,KT 2897
1370,KOZERSKA,BARBARA,KTB0080
1371,KOZERSKA-RESPONDEK,LUCYNA,KT 1836
1372,Kozieł,Artur,KT 4483
1373,KOZIEŁ,MAGDALENA,KT 2898
1374,KOZIEŁ,TOMASZ,KT 3698
1375,KOZIEŁ,ZDZISŁAW,KT 0746
1376,KOZIK,MATEUSZ,KT 3699
1377,KOZIK,MICHAŁ,KT 2609
1378,KOZIOŁ,AGATA,KT 2610
1379,KOZŁOWSKI,ROBERT,KT 2567
1380,KOZUB,GRZEGORZ,KT 3788
1381,KOZUBSKI,TADEUSZ,KT 1113
1382,KOŹLAK,CELINA,KT 1410
1383,KOŹLICKA-CZECH,NATALIA,KT 4484
1384,KOŹLIK,WOJCIECH,KT 1536
1385,KOŹMIŃSKA,SYLWIA,KT 0158
1386,KOŻUCH,KRZYSZTOF,KT 3700
1387,KOŻUCH,WIKTOR,KT 3093
1388,KRAFT,VIOLETTA,KT 1516
1389,KRAJEWSKA-RUPIK,MAŁGORZATA,KT 1107
1390,KRAJEWSKI,HIERONIM,KT 4046
1391,KRAL,JANUSZ,KT 1665
1392,KRAPEL-ROGOWSKA,DANUTA,KTB0082
1393,KRASNY,WŁODZIMIERZ,KTB0083
1394,KRASOCKI,KRZYSZTOF,KT 3639
1395,KRAUZOWICZ,DANUTA,KT 1460
1396,KRAWCZYK,DAMIAN,KT 4320
1397,KRAWCZYK,ŁUKASZ,KT 3168
1398,KRAWCZYK,RYSZARD,KT 1407
1399,KRAWCZYK-JAWORSKA,MAGDALENA,KT 4143
1400,KRAWCZYK-PŁONKA,JOANNA,KT 2075
1401,KREMER,KAROL,KT 1080
1402,KRĘCISZ-SARNA,AGNIESZKA,KT 2568
1403,KRĘĆ,Wojciech,KT 3431
1404,KRĘŻEL,SŁAWOMIR,KT 3340
1405,KROCZEK,ALEKSANDRA,KT 3341
1406,Kroczek,Piotr,KT 4411
1407,KROK,Anna,KT 4277
1408,KROMER,BOGUSŁAWA,KT 0656
1409,KROPKA,MARCIN,KT 2410
1410,KROŚNIAK,ANNA,KT 2293
1411,KROWIŃSKA,WIESŁAWA,KTB0320
1412,KRÓL,ANDRZEJ,KT 2473
1413,KRÓL,JOANNA,KT 3420
1414,KRÓL,JOANNA,KT 3997
1415,KRÓL,KATARZYNA,KT 2611
1416,KRÓLCZYK,AGNIESZKA,KTB0578
1417,KRÓL-MARCINIUK,MAŁGORZATA,KT 2430
1418,KRÓL-MURA,JUSTYNA,KT 2411
1419,KRÓL-PAWLICKA,EWA,KT 1638
1420,KRUCZYŃSKI,JERZY,KTB0084
1421,KRUK,BARTŁOMIEJ,KT 2472
1422,KRUK,DAMIAN,KT 4360
1423,KRUK,KRYSTYNA,KTB0085
1424,KRUK,MARCIN,KT 3342
1425,KRUKIEWICZ,BARTŁOMIEJ,KT 3169
1426,KRUKOWSKA,ANNA,KT 1295
1427,KRUPA,AGATA,KT 3343
1428,KRUPA,BARTOSZ,KT 3344
1429,KRUPA,LESZEK,KT 3345
1430,KRUPA,NATALIA,KT 4084
1431,KRUPA,PIOTR,KT 2076
1432,KRUPIŃSKA,ANNA,KT 1986
1433,KRUSZ,STANISŁAW,KT 1392
1434,KRUSZEWSKA,KATARZYNA,KT 4144
1435,KRUSZYŃSKI,BARTŁOMIEJ,KT 3621
1436,KRUTAK,MAGDALENA,KT 3454
1437,KRYNICKI,JERZY,KT 1102
1438,KRYPNER,MAREK,KT 1538
1439,KRYSTA-KORZENIECKA,GRAŻYNA,KTB0181
1440,KRYWULT,MATEUSZ,KT 4297
1441,Krzak,Katarzyna,KT 4485
1442,KRZĄKAŁA,ANTONINA,KT 3170
1443,KRZEMIŃSKA-SĘK,KAMILA,KT 3972
1444,KRZEMIŃSKI,GRZEGORZ,KT 3511
1445,KRZOSKA,TOMASZ,KT 2701
1446,KRZYK,JOANNA,KT 2339
1447,KRZYSTECZKO,MICHAŁ,KT 4048
1448,KRZYSTEK,MAREK,KT 1860
1449,KRZYWDA-MAŁACHOWSKI,ANDRZEJ,KT 1757
1450,KRZYŻANIAK,MACIEJ,KT 0277
1451,KRZYŻOWSKA,MAGDALENA,KT 3702
1452,KRZYŻOWSKI,PIOTR,KTB0549
1453,KSIĄŻEK,EWELINA,KT 4255
1454,Księżyk-Ryczko,Dagmara,KT 4430
1455,KUBALA,JAROSŁAW,KT 2077
1456,KUBALSKI,MARIUSZ,KT 4486
1457,KUBAŃDA-SASIAK,MAGDALENA,KTB0400
1458,KUBASIAK,Mateusz,KT 4294
1459,KUBERSKI,AURELIUSZ,KT 0503
1460,KUBIAK,BOŻENA,KT 1534
1461,KUBICA,AGNIESZKA,KTB0543
1462,KUBICA,ALEKSANDRA,KT 3432
1463,KUBICA,DANUTA,KTB0309
1464,KUBICA,MAGDALENA,KTB0410
1465,KUBICA,MAGDALENA MARIA,KTB0414
1466,KUBICA,MARCIN,KTB0441
1467,KUBICA,MARIA,KTB0090
1468,KUBICZEK,ROMUALD,KT 2393
1469,KUBIK,IWONA,KT 0958
1470,Kubik,Maciej,KT 4487
1471,KUBIK,MAGDALENA,KT 4049
1472,KUBINEK-SZCZEPANOWSKA,TERESA,KT 1786
1473,KUBIS,JAKUB,KT 3171
1474,KUBIS,JERZY,KT 1837
1475,KUBIS,WOJCIECH,KT 2612
1476,KUBISA,ANNA,KT 1535
1477,KUBISA,WOJCIECH,KT 1194
1478,KUC,BARBARA,KT 1000
1479,KUC,JAN,KT 0716
1480,KUCHARSKA,JADWIGA,KT 1166
1481,KUCHARSKA,MARIA,KT 1150
1482,KUCHARSKI,MAREK,KT 2032
1483,KUCHARSKI,SŁAWOMIR,KT 1408
1484,KUCHTA,ŁUKASZ,KT 4050
1485,KUCIA,BARTOSZ ,KT 3028
1486,KUCIA,KLAUDIA,KT 4051
1487,KUCZERA-JAROSZ,ANNA,KT 2078
1488,KUCZMIK-TUKAJ,JOANNA,KT 2155
1489,KUCZORA,KRZYSZTOF,KT 2899
1490,KUĆMIERZ,MARCIN,KT 2613
1491,KUDEJ-STEFANEK,DOMINIKA,KT 2439
1492,KUDEŁKA,BARBARA,KT 1265
1493,KUDEŁKA,MARIAN,KT 1411
1494,KUDER,ŁUKASZ MAREK,KT 4052
1495,KUFEL,TOMASZ,KT 2643
1496,KUKLA,ADAM,KTB0460
1497,KUKLA,ALEKSANDRA,KT 3703
1498,KUKOWSKA,KATARZYNA,KT 3871
1499,Kula,Magdalena ,KT 4361
1500,KULA,MAREK,KTB0092
1501,KULA,WOJCIECH,KT 3823
1502,KULAWIAK,JOANNA,KT 2414
1503,KULAWIAK,MAŁGORZATA,KT 3298
1504,KULAWIAK,RADOSŁAW,KT 3172
1505,KULESZA,BOGUSŁAWA,KT 3423
1506,KULESZYŃSKA,ANNA,KT 2659
1507,KULEWICZ,MICHAŁ,KT 3704
1508,Kulig-Gęgotek,Agnieszka,KT 3590
1509,KULIK,EWA,KTB0459
1510,KULKA,ALEKSY,KT 0301
1511,KUŁAGA,MARCIN,KT 2317
1512,KUŁAKOWSKI,ZBIGNIEW,KT 1456
1513,KUMOR,PAWEŁ,KT 3173
1514,KUPILAS-SAYED,AGNIESZKA,KTB0580
1515,KUPNY,WERONIKA,KT 4541
1516,KURANT-BARAŃSKA,ANGELIKA,KT 4053
1517,KURCZAB-LIGIENZA,MONIKA,KT 2900
1518,KURDZIEL,DAWID,KT 3513
1519,KUREK,RENATA,KTB0404
1520,KUREK,WITOLD,KT 2294
1521,KURIANOWICZ,WIESŁAW,KT 1670
1522,KURLEJ,WŁADYSŁAW,KT 0276
1523,KURNIKOWSKI,MAREK,KT 1477
1524,KUROWSKA,AGATA,KT 2821
1525,KUROWSKA,EWA,KT 3952
1526,KUROWSKA,LUCYNA,KT 2614
1527,KUROWSKA,MONIKA,KT 3346
1528,KUROWSKI,MARCIN,KTB0462
1529,KUROWSKI,MARIUSZ,KT 2033
1530,KUROWSKI,WITOLD,KT 2202
1531,KURZAK,ELŻBIETA,KT 1071
1532,KURZEJA,MARCIN,KT 3514
1533,Kurzyk,Paulina,KT 4488
1534,KUSAK,MAŁGORZATA,KTB0562
1535,KUSAK-DOMAŃSKA,KATARZYNA,KT 3705
1536,KUSKA-ŻAK,ILONA,KT 2702
1537,KUSTOS-KOWALIK,Maria,KT 3648
1538,Kusz,Tomasz,KT 4489
1539,KUŚ,BOGUMIŁ,KT 2119
1540,KUŚ,STEFAN,KTB0095
1541,KUŚ-KLUKA,ANNA,KT 4316
1542,KUŚNIERZ,PIOTR,KT 3030
1543,KUT,KRZYSZTOF,KT 3174
1544,KUTERMANKIEWICZ,EWELINA,KT 4138
1545,KUŹMOWICZ,MACIEJ,KT 3031
1546,KUŹNIAK,MAREK,KT 1133
1547,KUŹNIAK,MICHAŁ,KT 2412
1548,KUŹNIAK-CODOGNI,Sylwia,KT 3282
1549,KUŹNIAR,DARIUSZ,KT 3302
1550,KUŹNIK,GERARD,KT 0162
1551,KUŹNIK,MICHAŁ,KT 2703
1552,KWAK,ANDRZEJ,KT 1611
1553,KWAK,KRZYSZTOF,KT 3175
1554,KWAPIEŃ,AGNIESZKA,KT 2704
1555,KWAPULIŃSKA,WANDA,KT 0531
1556,KWAŚNIAK,ALEKSANDRA,KT 3425
1557,KWAŚNIEWSKA,ELŻBIETA,KT 2663
1558,KWIADOR,AGATA,KT 2912
1559,KWIATEK,EWA,KT 1947
1560,KWIATEK,KORNEL,KT 3782
1561,KWIATKOWSKI,ANDRZEJ,KT 0443
1562,KWIECIEŃ,JACEK,KT 3032
1563,KWIECIEŃ,KRZYSZTOF Grzegorz ,KT 2466
1564,KWOKA,AGNIESZKA,KT 3033
1565,LABE,ZDZISŁAW,KT 0455
1566,LABOCHA,ZBIGNIEW,KT 0436
1567,LABURDA,BARTŁOMIEJ,KT 3347
1568,LACH,AGATA,KTB0476
1569,LACHOR-LESZCZYNA,BOŻENA,KT 1587
1570,LAMPART,MARCIN,KT 2615
1571,LANGER,KAROLINA,KT 4184
1572,LARSKI,WITOLD,KT 1877
1573,LASIŃSKA-MAREK,ALDONA,KT 1838
1574,LASKO,KRZYSZTOF,KT 1861
1575,LASKOWSKA,BRONISŁAWA,KT 0243
1576,LASKOWSKI,KRZYSZTOF,KTB0302
1577,LASOTA,MARIAN,KT 1139
1578,Latocha,Grzegorz,KT 4362
1579,LATOŚ,JOANNA,KT 2517
1580,LATOŚ,MARCIN,KT 2374
1581,Lazaj,Nicole,KT 4490
1582,LEBELT,BOGUSŁAW,KT 2240
1583,LEBIEDOWICZ-GRZANKA,KATARZYNA,KT 2647
1584,LECHOWICZ,JAKUB,KT 3872
1585,LECIŃSKA,MONIKA,KT 3873
1586,LECYK,MAŁGORZATA,KT 2829
1587,LEDWOŃ,ADAM,KT 3348
1588,LEDWOŃ,ELŻBIETA,KT 0154
1589,LEGIEŃ,MAGDALENA,KT 2629
1590,LEJAWA,TOMASZ,KT 3706
1591,LEJMAN-WIDZ,EWA,KT 2812
1592,LEKA,AGNIESZKA,KT 3874
1593,LEKSTON,MAGDALENA,KT 3875
1594,LELĄTKO,WALDEMAR,KT 1894
1595,LELEK,MAŁGORZATA,KT 1699
1596,LEMPART,GERARD,KT 2705
1597,LEMPART,JOANNA,KT 2241
1598,LEMPART,KARINA,KT 2775
1599,LENART,PIOTR,KT 3876
1600,LENCZEWSKA,JUSTYNA,KT 3618
1601,LENCZEWSKI,KAMIL,KT 3619
1602,Lener-Bobek,Natalia,KT 4491
1603,LENIK,ELŻBIETA,KT 0942
1604,LEPIARCZYK,WOJCIECH,KT 4424
1605,LESIEWICZ,ANDRZEJ,KT 1631
1606,LESIEWICZ,DANUTA,KT 1645
1607,LESZKO,MAGDALENA,KT 3014
1608,LEŚNIAK,MICHAŁ,KT 2156
1609,LEŚNIEWSKA,MARTA,KT 3820
1610,LEŚNIEWSKA-KUDEŁKA,ANNA,KT 1171
1611,LEWANDOWSKA,AGATA,KT 3708
1612,LEWANDOWSKA-FAC,NATALIA,KT 3349
1613,LEWANDOWSKI,ALEKSANDER,KT 2242
1614,LEWICKA,EWA,KT 1443
1615,LEWICKA,GRAŻYNA,KT 0085
1616,LEWICKA,JOLANTA,KT 1260
1617,LEWICKA-KURCZEK,DOMINIKA,KT 2753
1618,LEWIŃSKA,ANNA,KT 3177
1619,LEWKO,RÓŻA,KT 2861
1620,LEYKO,MAŁGORZATA,KT 0984
1621,LIBERDA,PIOTR,KT 1839
1622,LIBERSKA,EWA,KT 1147
1623,LICZBERSKI,ADAM,KT 3877
1624,LIGUS,PIOTR,KTB0372
1625,LINDNER,ANDRZEJ,KT 1588
1626,LINDNER,JÓZEF,KT 1177
1627,LIPA,STANISŁAW,KT 2079
1628,LIPIAN,GRZEGORZ,KT 3034
1629,LIPIEŃ,ANDRZEJ,KT 1490
1630,LIPIŃSKA,BARBARA,KT 0339
1631,LIPIŃSKA,NATALIA,KT 3178
1632,LIPIŃSKA-DZIONSKO,PATRYCJA,KT 3517
1633,LIPIŃSKI,ALEKSANDER,KT 1442
1634,LIPIŃSKI,MICHAŁ,KT 4131
1635,LIPKA-STĘPNIEWSKA,MARIA,KT 1183
1636,LIPTAK,ALEKSANDRA,KT 3179
1637,LIS,ANGELIKA,KT 4185
1638,LIS,ELŻBIETA,KT 3439
1639,LISIECKA-SŁOWIŃSKA,ANNA,KT 3180
1640,LISZCZAK,JULIAN,KT 1098
1641,LISZKA,ANNA,KT 2776
1642,LISZKA,ZYGMUNT,KT 1658
1643,LIWOCHOWSKA-ROLNIK,ANNA,KT 3181
1644,LIZER,STANISŁAW,KT 1424
1645,LIZER-KLATKA,AGNIESZKA,KT 2080
1646,LIZIS,ŁUKASZ,KT 4429
1647,LIZOŃ,ARTUR,KT 2706
1648,LIZUREJ,JERZY,KTB0337
1649,LIZUREK,HENRYK,KT 1458
1650,LOEWE,EWA,KT 1486
1651,LORENC,PAWEŁ,KT 3878
1652,LUBARTOWICZ,SANDRA,KT 4186
1653,LUBELSKA,KRYSTYNA,KT 1518
1654,LUBELSKI,JERZY,KT 0389
1655,LUBELSKI,KAMIL,KT 3518
1656,LUBER,MACIEJ,KT 3182
1657,LUBER,TYMOTEUSZ,KT 3879
1658,LUBOS,ALEKSANDRA,KT 3035
1659,LUBOS,SYLWIA,KT 3880
1660,LUBOWSKI,MARCEL,KTB0367
1661,LUDWIG,MARTA ZOFIA,KT 3893
1662,LUKASEK,ALDONA,KT 4187
1663,LUKSA,PIOTR,KT 3881
1664,LULA,Aleksandra,KT 4282
1665,LUSZAWSKA,MIRABELLA,KT 2157
1666,Luty,Adrian,KT 4492
1667,LYSKO,AGNIESZKA,KT 3183
1668,LYSKO,JAKUB,KT 3289
1669,ŁABAJ,KAMILA,KT 3570
1670,ŁABUŚ,JOANNA,KT 0262
1671,ŁABUZ,WOJCIECH,KT 4149
1672,ŁACIOK,ARKADIUSZ,KT 2830
1673,ŁACIOK,KRYSTYNA,KT 0100
1674,ŁACIOK,TADEUSZ,KT 1434
1675,ŁADOWSKA-GAŁKA,IWONA,KT 1637
1676,ŁAKOMSKI,LEON,KT 0332
1677,ŁAKOMY,PIOTR,KT 4126
1678,ŁAPOK,BENON,KT 1470
1679,Łapszyńska,Aleksandra,KT 4493
1680,ŁASIŃSKA,BEATA,KT 3350
1681,ŁASKAWSKI,PIOTR,KT 4118
1682,ŁASZCZYCA,GRZEGORZ,KT 2120
1683,ŁATA-IRZYNIEC,OLGA,KT 4188
1684,ŁATANIK,PAWEŁ,KTB0457
1685,Ławczys,Szymon,KT 4494
1686,ŁAWNIK,EGON,KT 1238
1687,ŁAZAJ,ŁUKASZ,KT 3519
1688,ŁAZOWSKA-PERLITIUS,ANNA,KT 1164
1689,ŁĄGIEWKA,BARTOSZ,KT 3520
1690,ŁĄPIŃSKA,KLAUDIA,KT 4054
1691,ŁENYK,NINA,KT 3615
1692,ŁĘCKI,SŁAWOMIR,KT 1653
1693,ŁĘSKI,ŁUKASZ,KT 2158
1694,ŁOBODA,BOŻENA,KT 1895
1695,ŁOBODA,EWA,KT 3184
1696,ŁOBOS-KOTOWSKA,DOROTA,KT 2121
1697,ŁODZIŃSKA,BEATA,KT 2362
1698,ŁOKUCIEWSKA,MONIKA,KT 2413
1699,Łubina,Joanna,KT 4495
1700,ŁUCKOŚ,KAMIL,KT 4108
1701,ŁUCZAK,ANDRZEJ,KT 1630
1702,ŁUCZAK,KRYSTYNA,KTB0101
1703,ŁUCZAK,MARCIN,KT 2616
1704,ŁUCZAK,PIOTR,KT 4254
1705,ŁUCZKOWSKI,JANUSZ,KTB0102
1706,ŁUKASIK,TOMASZ,KT 2459
1707,ŁUKASIUK,TADEUSZ,KT 1245
1708,ŁUKASZCZUK-KACORZYK,PATRYCJA,KT 4553
1709,ŁUKASZCZYK,ANNA,KT 3883
1710,ŁUKOŚ,KRZYSZTOF,KTB0581
1711,ŁUSZCZYŃSKA,BOŻENA,KT 2415
1712,Łyczba,Michał,KT 4496
1713,ŁYCZKO,MONIKA,KT 4055
1714,MACALIK,TOMASZ,KT 3351
1715,MACAŁA,KRYSTIAN,KT 0515
1716,MACAŁA-GENDERA,HANNA,KT 2797
1717,MACHA,BARBARA,KT 2379
1718,MACHAJSKA,Karolina,KT 4309
1719,MACHELSKA-KRZYŻOWSKA,JOANNA ,KT 4189
1720,MACHNER,EWA,KTB0303
1721,MACHNIAK,BEATA,KTB0484
1722,MACHNIK,ALICJA,KT 1462
1723,MACHOWSKA,MONIKA,KT 3905
1724,MACHOWSKA,PATRYCJA,KT 4104
