NR,NAZWISKO,IMIE,NUMER
1155,KNAPIK,ANNA,KT 3868
1156,KNOSALA,MARCIN,KT 2483
1157,KOBA,AGATA,KT 3695
1158,KOBUS,EWA,KT 0530
1159,KOBYLAŃSKI,KRZYSZTOF,KT 3161
1160,KOC,STANISŁAW,KT 0380
1161,KOCH,ADAM,KT 1859
1162,KOCJAN,MAŁGORZATA,KT 1710
1163,KOCJAN,PAWEŁ,KT 1711
1164,KOCOT-ŁASZCZYCA,AGNIESZKA,KT 2607
1165,KOCZAR,ANDRZEJ,KT 1892
1166,KOCZAR,BOGUSŁAWA,KT 2565
1167,KOCZAR,JÓZEF,KT 2239
1168,KOCZUR-LOT,MARTA,KTB0450
1169,KOCZYK,ADAM,KT 3587
1170,KOGUT,JERZY,KT 0944
1171,KOKOSZKA,MARIUSZ,KT 3962
1172,KOKOT,ALEKSANDRA,KT 2409
1173,KOKOT,KATARZYNA,KT 3607
1174,KOKOT,MACIEJ,KT 3508
1175,KOKOWSKA-SMOK,DAGMARA,KT 2450
1176,KOLANO,RAFAŁ,KT 2291
1177,KOLARCZYK,EDYTA,KT 3869
1178,KOLARSKI,MATEUSZ,KT 2743
1179,KOLASA-KARSKA,JOANNA ALICJA,KT 3162
1180,KOLBA,KAROL,KTB0076
1181,KOŁACZ,ANDRZEJ,KT 1662
1182,KOŁODZIEJ,BOŻENA,KT 1328
1183,KOŁPA,RENATA,KT 0943
1184,KOMANDER,MAŁGORZATA,KT 2655
1185,KOMANDZIK,JÓZEF,KT 1368
1186,KOMANDZIK-SZAŁAGAN,JOANNA,KT 3973
1187,KOMENDA,KAROLINA,KT 2773
1188,KOMENDERSKA,JUSTYNA,KT 2894
1189,KONARZEWSKA,BARBARA,KT 0438
1190,KONARZEWSKI,JAKUB,KT 2774
1191,KONARZEWSKI,WITOLD,KT 1701
1192,KONICZ,DANIEL,KT 3163
1193,KONIECZKO,ANDRZEJ,KT 0822
1194,KONIECZNY,ADAM,KT 2343
1195,KONIECZNY,KATARZYNA,KT 3988
1196,KONIK,GRZEGORZ,KT 2197
1197,KOPA,ELŻBIETA,KTB0369
1198,KOPALA,WITOLD ,KT 2356
1199,KOPCZYŃSKA,BOGUMIŁA,KT 1126
1200,KOPEĆ,ELŻBIETA,KT 4043
1201,KOPEĆ,EWELINA,KT 3164
1202,KOPER,ADAM,KT 3433
1203,KOPKA,MARCIN,KT 3337
1204,KOPPA,KRZYSZTOF,KT 3338
1205,KOPROWSKA-CISEK,BOGUSŁAWA,KT 0686
1206,KORBEL,KLAUDIA,KT 2660
1207,KORCZYK,MAGDALENA,KTB0542
1208,KORCZYŃSKA,MARIOLA,KT 3959
1209,KORCZYŃSKI,BŁAŻEJ,KT 1917
1210,KORCZYŃSKI,IRENEUSZ,KT 2198
1211,KORDASIEWICZ,AGNIESZKA,KT 3297
1212,KORDEK,DAMIAN,KT 3633
1213,KORDJAK,ANNA,KT 2895
1214,KORDYS,ZBIGNIEW,KT 0682
1215,KORDYS-KLIMCZUK,NATALIA,KT 4044
1216,KORFANTY,CZESŁAW,KT 0708
1217,KORNATKO,KORDIAN,KT 3510
1218,KORNECKA-TRAWKA,ANNA,KT 3339
1219,KORNICZ,JERZY,KT 1025
1220,KOROBLOWSKI,MARIUSZ,KT 3258
1221,KORPAŁA,ALICJA,KT 1704
1222,KORPUS,ARKADIUSZ,KT 2340
1223,KORUS,JERZY,KT 0689
1224,KORUS,KRZYSZTOF,KT 2608
1225,KORUS,MATEUSZ,KT 3822
1226,KORZAN-RYBSKA,HANNA,KT 1430
1227,KORZEC,SŁAWOMIR,KT 3450
1228,KORZENIOWSKA,IZABELA,KT 3966
1229,KORZENIOWSKI,SEBASTIAN,KT 2514
1230,KOSICKI,LESZEK,KT 3165
1231,KOSIŃSKI,ARTUR,KT 2452
1232,KOSIOREK,PATRYCJA,KT 2672
1233,KOSMALA,KATARZYNA,KT 3630
1234,KOSMATY,KATARZYNA,KT 3697
1235,KOSMULSKA-PODLEŚNY,MAŁGORZATA,KT 2488
1236,KOSOBUDZKI,MICHAŁ,KT 3781
1237,KOSOWSKA-RACZEK,KAROLINA,KT 2896
1238,KOSOWSKI,MIROSŁAW,KT 1453
1239,KOSTERSKA,ELŻBIETA,KT 1601
1240,KOSTUŚ,ALEKSANDER,KT 1363
1241,KOSTUŚ,DANIEL,KT 2366
1242,KOSZ,AGNIESZKA,KT 3363
1243,KOSZOWSKI,MARCIN JAKUB,KT 3303
1244,KOSZTYŁA,PIOTR,KT 2292
1245,KOŚCIARZ,REGINA,KT 3082
1246,KOŚCIUK,AGATA,KT 3614
1247,KOT,MARIA,KT 0678
1248,KOTANIA,MARTA,KT 2699
1249,KOTARSKA,JOANNA,KTB0378
1250,KOTAS,EUGENIUSZ,KT 1712
1251,KOTAS,MATEUSZ,KT 4142
1252,KOTULSKI,FRANCISZEK,KT 0002
1253,KOTULSKI,TADEUSZ,KT 2566
1254,KOWALCZYK,IRENEUSZ,KT 0275
1255,KOWALCZYK,JAN,KT 0147
1256,KOWALSKA,BARBARA,KT 0163
1257,KOWALSKA,BEATA,KT 2700
1258,Kowalska-Drąg,Marta,KT 3589
1259,KOWALSKA-GOŁOSZ,JOLANTA,KT 0377
1260,KOWALSKA-KOCOT,EWA,KT 3870
1261,KOWALSKI,JAKUB,KT 3167
1262,KOWALSKI,JANUSZ,KT 1685
1263,KOWALSKI,RYSZARD,KT 0945
1264,KOWALSKI,WOJCIECH,KT 3166
1265,KOWALSKI,WOJCIECH,KT 1921
1266,KOZA,WOJCIECH,KT 2200
1267,KOZAKIEWICZ,MAREK,KT 1432
1268,KOZAK-MATUSIAK,BEATA,KT 2897
1269,KOZERA,DANUTA,KT 0415
1270,KOZERSKA,BARBARA,KTB0080
1271,KOZERSKA-RESPONDEK,LUCYNA,KT 1836
1272,KOZIEŁ,MAGDALENA,KT 2898
1273,KOZIEŁ,TOMASZ,KT 3698
1274,KOZIEŁ,ZDZISŁAW,KT 0746
1275,KOZIK,MATEUSZ,KT 3699
1276,KOZIK,MICHAŁ,KT 2609
1277,KOZIOŁ,AGATA,KT 2610
1278,KOZŁOWSKI,ROBERT,KT 2567
1279,KOZUB,GRZEGORZ,KT 3788
1280,KOZUBSKI,TADEUSZ,KT 1113
1281,KOŹLAK,CELINA,KT 1410
1282,KOŹLIK,WOJCIECH,KT 1536
1283,KOŹMIŃSKA,SYLWIA,KT 0158
1284,KOŻUCH,KRZYSZTOF,KT 3700
1285,KOŻUCH,WIKTOR,KT 3093
1286,KRAFT,VIOLETTA,KT 1516
1287,KRAJEWSKA-RUPIK,MAŁGORZATA,KT 1107
1288,KRAJEWSKI,HIERONIM,KT 4046
1289,KRAL,JANUSZ,KT 1665
1290,KRAPEL-ROGOWSKA,DANUTA,KTB0082
1291,KRASNY,WŁODZIMIERZ,KTB0083
1292,KRASOCKI,KRZYSZTOF,KT 3639
1293,KRAUZOWICZ,DANUTA,KT 1460
1294,KRAWCZYK,ŁUKASZ,KT 3168
1295,KRAWCZYK,MAGDALENA,KT 4143
1296,KRAWCZYK,RYSZARD,KT 1407
1297,KRAWCZYK-PŁONKA,JOANNA,KT 2075
1298,KREMER,KAROL,KT 1080
1299,KRĘCISZ-SARNA,AGNIESZKA,KT 2568
1300,KRĘĆ,Wojciech,KT 3431
1301,KRĘŻEL,SŁAWOMIR,KT 3340
1302,KROCZEK,ALEKSANDRA,KT 3341
1303,KROMER,BOGUSŁAWA,KT 0656
1304,KROPKA,MARCIN,KT 2410
1305,KROŚNIAK,ANNA,KT 2293
1306,KROWIŃSKA,WIESŁAWA,KTB0320
1307,KRÓL,ANDRZEJ,KT 2473
1308,KRÓL,JOANNA,KT 3420
1309,KRÓL,JOANNA,KT 3997
1310,KRÓL,KATARZYNA,KT 2611
1311,KRÓLCZYK,AGNIESZKA,KTB0578
1312,KRÓL-MARCINIUK,MAŁGORZATA,KT 2430
1313,KRÓL-MURA,JUSTYNA,KT 2411
1314,KRÓL-PAWLICKA,EWA,KT 1638
1315,KRUCZEK,ALICJA,KT 3799
1316,KRUCZYŃSKI,JERZY,KTB0084
1317,KRUK,ADAM,KTB0088
1318,KRUK,BARTŁOMIEJ,KT 2472
1319,KRUK,KRYSTYNA,KTB0085
1320,KRUK,MARCIN,KT 3342
1321,KRUKIEWICZ,BARTŁOMIEJ,KT 3169
1322,KRUKOWSKA,ANNA,KT 1295
1323,KRUPA,AGATA,KT 3343
1324,KRUPA,BARTOSZ,KT 3344
1325,KRUPA,LESZEK,KT 3345
1326,KRUPA,PIOTR,KT 2076
1327,KRUPIŃSKA,ANNA,KT 1986
1328,KRUSZ,STANISŁAW,KT 1392
1329,KRUSZEWSKA-DUDŁAK,KATARZYNA,KT 4144
1330,KRUSZYŃSKI,BARTŁOMIEJ,KT 3621
1331,KRUTAK,MAGDALENA,KT 3454
1332,KRYNICKI,JERZY,KT 1102
1333,KRYPNER,MAREK,KT 1538
1334,KRYSTA-KORZENIECKA,GRAŻYNA,KTB0181
1335,KRZĄKAŁA,ANTONINA,KT 3170
1336,KRZĄKAŁA,KAZIMIERZ,KT 0947
1337,KRZEMIŃSKA,KAMILA,KT 3972
1338,KRZEMIŃSKI,GRZEGORZ,KT 3511
1339,KRZOSKA,TOMASZ,KT 2701
1340,KRZYK,JOANNA,KT 2339
1341,KRZYSTECZKO,MICHAŁ,KT 4048
1342,KRZYSTEK,MAREK,KT 1860
1343,KRZYWDA-MAŁACHOWSKI,ANDRZEJ,KT 1757
1344,KRZYŻANIAK,MACIEJ,KT 0277
1345,KRZYŻOWSKA,MAGDALENA,KT 3702
1346,KRZYŻOWSKI,PIOTR,KTB0549
1347,KUBACKA,EWA,KT 2818
1348,KUBALA,JAROSŁAW,KT 2077
1349,KUBAŃDA-SASIAK,MAGDALENA,KTB0400
1350,KUBERSKI,AURELIUSZ,KT 0503
1351,KUBIAK,BOŻENA,KT 1534
1352,KUBICA,AGNIESZKA,KTB0543
1353,KUBICA,ALEKSANDRA,KT 3432
1354,KUBICA,DANUTA,KTB0309
1355,KUBICA,MAGDALENA,KTB0410
1356,KUBICA,MAGDALENA  MARIA,KTB0414
1357,KUBICA,MARCIN,KTB0441
1358,KUBICA,MARIA,KTB0090
1359,KUBICZEK,ROMUALD,KT 2393
1360,KUBIK,IWONA,KT 0958
1361,KUBIK,MAGDALENA,KT 4049
1362,KUBINEK-SZCZEPANOWSKA,TERESA,KT 1786
1363,KUBIS,JAKUB,KT 3171
1364,KUBIS,JERZY,KT 1837
1365,KUBIS,WOJCIECH,KT 2612
1366,KUBISA,ANNA,KT 1535
1367,KUBISA,WOJCIECH,KT 1194
1368,KUC,BARBARA,KT 1000
1369,KUC,JAN,KT 0716
1370,KUCHARSKA,JADWIGA,KT 1166
1371,KUCHARSKA,MARIA,KT 1150
1372,KUCHARSKI,MAREK,KT 2032
1373,KUCHARSKI,SŁAWOMIR,KT 1408
1374,KUCHTA,ŁUKASZ,KT 4050
1375,KUCIA,BARTOSZ ,KT 3028
1376,KUCIA,KLAUDIA,KT 4051
1377,KUCZERA-JAROSZ,ANNA,KT 2078
1378,KUCZMIK-TUKAJ,JOANNA,KT 2155
1379,KUCZORA,GRZEGORZ,KT 3029
1380,KUCZORA,KRZYSZTOF,KT 2899
1381,KUĆMIERZ,MARCIN,KT 2613
1382,KUDEJ-STEFANEK,DOMINIKA,KT 2439
1383,KUDEŁKA,BARBARA,KT 1265
1384,KUDEŁKA,MARIAN,KT 1411
1385,KUDER,ŁUKASZ MAREK,KT 4052
1386,KUFEL,TOMASZ,KT 2643
1387,KUKLA,ADAM ,KTB0460
1388,KUKLA,ALEKSANDRA,KT 3703
1389,KUKOWSKA,KATARZYNA,KT 3871
1390,KULA,MAREK,KTB0092
1391,KULA,WOJCIECH,KT 3823
1392,KULAWIAK,JOANNA,KT 2414
1393,KULAWIAK,MAŁGORZATA,KT 3298
1394,KULAWIAK,RADOSŁAW,KT 3172
1395,KULESZA,BOGUSŁAWA,KT 3423
1396,KULESZYŃSKA,ANNA,KT 2659
1397,KULEWICZ,MICHAŁ,KT 3704
1398,Kulig-Gęgotek,Agnieszka,KT 3590
1399,KULIK,EWA,KTB0459
1400,KULKA,ALEKSY,KT 0301
1401,KUŁAGA,MARCIN,KT 2317
1402,KUŁAKOWSKI,ZBIGNIEW,KT 1456
1403,KUMOR,PAWEŁ,KT 3173
1404,KUNA,AGNIESZKA,KT 3512
1405,KUPIEC,MIROSŁAW,KTB0361
1406,KUPILAS-SAYED,AGNIESZKA,KTB0580
1407,KURANT-BARAŃSKA,ANGELIKA,KT 4053
1408,KURCZAB-LIGIENZA,MONIKA,KT 2900
1409,KURDYBELSKI,HENRYK,KT 0320
1410,KURDZIEL,DAWID,KT 3513
1411,KUREK,RENATA,KTB0404
1412,KUREK,WITOLD,KT 2294
1413,KURIANOWICZ,WIESŁAW,KT 1670
1414,KURLEJ,WŁADYSŁAW,KT 0276
1415,KURNIKOWSKI,MAREK,KT 1477
1416,KUROWSKA,AGATA,KT 2821
1417,KUROWSKA,EWA,KT 3952
1418,KUROWSKA,LUCYNA,KT 2614
1419,KUROWSKA,MONIKA,KT 3346
1420,KUROWSKI,MARCIN,KTB0462
1421,KUROWSKI,MARIUSZ,KT 2033
1422,KUROWSKI,WITOLD,KT 2202
1423,KURZAK,ELŻBIETA,KT 1071
1424,KURZEJA,MARCIN,KT 3514
1425,KUSAK,MAŁGORZATA,KTB0562
1426,KUSAK-DOMAŃSKA,KATARZYNA,KT 3705
1427,KUSKA-ŻAK,ILONA,KT 2702
1428,KUSTOS-KOWALIK,Maria,KT 3648
1429,KUŚ,BOGUMIŁ ,KT 2119
1430,KUŚ,STEFAN,KTB0095
1431,KUŚNIERZ,PIOTR,KT 3030
1432,KUT,KRZYSZTOF,KT 3174
1433,KUTERMANKIEWICZ,EWELINA,KT 4138
1434,KUŹMOWICZ,MACIEJ,KT 3031
1435,KUŹNIAK,MAREK,KT 1133
1436,KUŹNIAK,MICHAŁ,KT 2412
1437,KUŹNIAK-CODOGNI,Sylwia,KT 3282
1438,KUŹNIAR,DARIUSZ,KT 3302
1439,KUŹNIK,GERARD,KT 0162
1440,KUŹNIK,MICHAŁ,KT 2703
1441,KWAK,ANDRZEJ,KT 1611
1442,KWAK,KRZYSZTOF,KT 3175
1443,KWAPIEŃ,AGNIESZKA,KT 2704
1444,KWAPULIŃSKA,WANDA,KT 0531
1445,KWAŚNIAK,ALEKSANDRA,KT 3425
1446,KWAŚNIEWSKA,ELŻBIETA,KT 2663
1447,KWIADOR,AGATA,KT 2912
1448,KWIATEK,EWA,KT 1947
1449,KWIATEK,KORNEL,KT 3782
1450,KWIATKOWSKI,ANDRZEJ,KT 0443
1451,KWIECIEŃ,JACEK,KT 3032
1452,KWIECIEŃ,KRZYSZTOF Grzegorz ,KT 2466
1453,KWOKA,AGNIESZKA,KT 3033
1454,KYĆ,JUSTYNA,KT 3516
1455,LABE,ZDZISŁAW,KT 0455
1456,LABOCHA,ZBIGNIEW,KT 0436
1457,LABURDA,BARTŁOMIEJ,KT 3347
1458,LACH,AGATA,KTB0476
1459,LACHOR-LESZCZYNA,BOŻENA,KT 1587
1460,LAMPART,MARCIN,KT 2615
1461,LARSKI,WITOLD,KT 1877
1462,LASIŃSKA-MAREK,ALDONA,KT 1838
1463,LASKO,KRZYSZTOF,KT 1861
1464,LASKOWSKA,BRONISŁAWA,KT 0243
1465,LASKOWSKI,KRZYSZTOF,KTB0302
1466,LASOTA,MARIAN,KT 1139
1467,LATOŚ,JOANNA,KT 2517
1468,LATOŚ,MARCIN,KT 2374
1469,LEBELT,BOGUSŁAW,KT 2240
1470,LEBIEDOWICZ-GRZANKA,KATARZYNA,KT 2647
1471,LECHOWICZ,JAKUB,KT 3872
1472,LECIŃSKA,MONIKA,KT 3873
1473,LECYK,MAŁGORZATA,KT 2829
1474,LEDWOŃ,ADAM,KT 3348
1475,LEDWOŃ,BRONISŁAW,KT 0674
1476,LEDWOŃ,ELŻBIETA,KT 0154
1477,LEGIEŃ,MAGDALENA,KT 2629
1478,LEJAWA,TOMASZ,KT 3706
1479,LEJMAN,EWA,KT 2812
1480,LEKA,AGNIESZKA,KT 3874
1481,LEKSTON,MAGDALENA,KT 3875
1482,LELĄTKO,WALDEMAR,KT 1894
1483,LELEK,MAŁGORZATA,KT 1699
1484,LEMPART,GERARD,KT 2705
1485,LEMPART,JOANNA,KT 2241
1486,LEMPART,KARINA,KT 2775
1487,LENARD,MARIOLA AGNIESZKA,KT 3707
1488,LENART,PIOTR,KT 3876
1489,LENCZEWSKA,JUSTYNA,KT 3618
1490,LENCZEWSKI,KAMIL,KT 3619
1491,LENIK,ELŻBIETA,KT 0942
1492,LENIK,MAKSYMILIAN,KT 0358
1493,LEONOWICZ,BARBARA,KT 3176
1494,LESIEWICZ,ANDRZEJ,KT 1631
1495,LESIEWICZ,DANUTA,KT 1645
1496,LEŚNIAK,MICHAŁ,KT 2156
1497,LEŚNIEWSKA,MARTA,KT 3820
1498,LEŚNIEWSKA-KUDEŁKA,ANNA,KT 1171
1499,LEWANDOWSKA,AGATA,KT 3708
1500,LEWANDOWSKA-FAC,NATALIA,KT 3349
1501,LEWANDOWSKI,ALEKSANDER,KT 2242
1502,LEWICKA,EWA,KT 1443
1503,LEWICKA,GRAŻYNA,KT 0085
1504,LEWICKA,IRENA,KTB0004
1505,LEWICKA,JOLANTA,KT 1260
1506,LEWICKA-KURCZEK,DOMINIKA,KT 2753
1507,LEWIŃSKA,ANNA,KT 3177
1508,LEWKO,RÓŻA,KT 2861
1509,LEYKO,MAŁGORZATA,KT 0984
1510,LIBERDA,PIOTR,KT 1839
1511,LIBERSKA,EWA,KT 1147
1512,LICZBERSKI,ADAM,KT 3877
1513,LIGUS,PIOTR,KTB0372
1514,LINDNER,ANDRZEJ,KT 1588
1515,LINDNER,JÓZEF,KT 1177
1516,LIPA,STANISŁAW,KT 2079
1517,LIPIAN,GRZEGORZ,KT 3034
1518,LIPIEŃ,ANDRZEJ,KT 1490
1519,LIPIŃSKA,BARBARA,KT 0339
1520,LIPIŃSKA,NATALIA,KT 3178
1521,LIPIŃSKA-DZIONSKO,PATRYCJA,KT 3517
1522,LIPIŃSKI,ALEKSANDER,KT 1442
1523,LIPIŃSKI,MICHAŁ,KT 4131
1524,LIPKA-STĘPNIEWSKA,MARIA,KT 1183
1525,LIPOWSKA,KAMILA,KT 3963
1526,LIPTAK,ALEKSANDRA,KT 3179
1527,LIS,ELŻBIETA,KT 3439
1528,LISIECKA-SŁOWIŃSKA,ANNA,KT 3180
1529,LISIK,JERZY,KT 0522
1530,LISZCZAK,JULIAN,KT 1098
1531,LISZKA,ANNA,KT 2776
1532,LISZKA,ZYGMUNT,KT 1658
1533,LIWOCHOWSKA-ROLNIK,ANNA,KT 3181
1534,LIZER,STANISŁAW,KT 1424
1535,LIZER-KLATKA,AGNIESZKA,KT 2080
1536,LIZOŃ,ARTUR,KT 2706
1537,LIZUREJ,JERZY,KTB0337
1538,LIZUREK,HENRYK,KT 1458
1539,LOEWE,EWA,KT 1486
1540,LORENC,PAWEŁ,KT 3878
1541,LUBELSKA,KRYSTYNA,KT 1518
1542,LUBELSKI,JERZY,KT 0389
1543,LUBELSKI,KAMIL,KT 3518
1544,LUBER,MACIEJ,KT 3182
1545,LUBER,TYMOTEUSZ,KT 3879
1546,LUBOS,ALEKSANDRA,KT 3035
1547,LUBOS,SYLWIA,KT 3880
1548,LUBOWSKI,MARCEL,KTB0367
1549,LUDWIG,MARTA ZOFIA,KT 3893
1550,LUKSA,PIOTR,KT 3881
1551,LUSZAWSKA,MIRABELLA,KT 2157
1552,LYSKO,AGNIESZKA,KT 3183
1553,LYSKO,JAKUB,KT 3289
1554,ŁABAJ,KAMILA,KT 3570
1555,ŁABUŚ,JOANNA,KT 0262
1556,ŁACIOK,ARKADIUSZ,KT 2830
1557,ŁACIOK,KRYSTYNA,KT 0100
1558,ŁACIOK,TADEUSZ,KT 1434
1559,ŁADOWSKA-GAŁKA,IWONA,KT 1637
1560,ŁAKOMSKI,LEON,KT 0332
1561,ŁAKOMY,PIOTR,KT 4126
1562,ŁAPETA,ANNA,KT 2901
1563,ŁAPOK,BENON,KT 1470
1564,ŁASIŃSKA,BEATA,KT 3350
1565,ŁASKAWSKI,PIOTR,KT 4118
1566,ŁASZCZYCA,GRZEGORZ,KT 2120
1567,ŁATANIK,PAWEŁ ,KTB0457
1568,ŁAWNIK,EGON,KT 1238
1569,ŁAZAJ,ŁUKASZ,KT 3519
1570,ŁAZOWSKA-PERLITIUS,ANNA,KT 1164
1571,ŁĄGIEWKA,BARTOSZ,KT 3520
1572,ŁĄPIŃSKA,KLAUDIA,KT 4054
1573,ŁENYK,NINA,KT 3615
1574,ŁĘCKI,SŁAWOMIR,KT 1653
1575,ŁĘSKI,ŁUKASZ,KT 2158
1576,ŁOBODA,BOŻENA,KT 1895
1577,ŁOBODA,EWA,KT 3184
1578,ŁOBOS-KOTOWSKA,DOROTA,KT 2121
1579,ŁODZIŃSKA,BEATA,KT 2362
1580,ŁOKUCIEWSKA,MONIKA,KT 2413
1581,ŁUCKOŚ,KAMIL,KT 4108
1582,ŁUCZAK,ANDRZEJ,KT 1630
1583,ŁUCZAK,KRYSTYNA,KTB0101
1584,ŁUCZAK,MARCIN,KT 2616
1585,ŁUCZKOWSKI,JANUSZ,KTB0102
1586,ŁUKASIEWICZ,PAWEŁ,KT 2648
1587,ŁUKASIK,TOMASZ,KT 2459
1588,ŁUKASIUK,TADEUSZ,KT 1245
1589,ŁUKASZCZYK,ANNA,KT 3883
1590,ŁUKASZEWICZ,MAREK,KT 1987
1591,ŁUKOŚ,KRZYSZTOF,KTB0581
1592,ŁUSZCZYŃSKA,BOŻENA,KT 2415
1593,ŁYCZKO,MONIKA,KT 4055
1594,MACALIK,TOMASZ,KT 3351
1595,MACAŁA,KRYSTIAN,KT 0515
1596,MACAŁA-GENDERA,HANNA,KT 2797
1597,MACHA,BARBARA,KT 2379
1598,MACHNER,EWA,KTB0303
1599,MACHNIAK,BEATA,KTB0484
1600,MACHNIK,ALICJA,KT 1462
1601,MACHOWSKI,MIKOŁAJ,KT 3884
1602,MACHOWSKI,TYMOTEUSZ,KT 4056
1603,MACHURA,KATARZYNA NATALIA,KT 3885
1604,MACHURA-PERYT,JOANNA,KT 2050
1605,MACIĄGA,JADWIGA,KT 1329
1606,MACIĄGA,JERZY,KT 1478
1607,MACIĄGA,MACIEJ,KT 2243
1608,MACIĄŻEK,DANIELA,KT 0432
1609,MACIĄŻEK-ULANOWSKA,LIDIA,KT 1273
1610,MACIEJEWICZ,IRENA,KT 0969
1611,MACIEJOWSKA,MARIA,KT 3036
1612,MACIONCZYK,Krzysztof  Marek,KT 3886
1613,MACURA,AGNIESZKA,KT 3099
1614,MACURA-TARGOSZ,SYLWIA,KT 3352
1615,MADAJ-LOREK,BEATA,KTB0443
1616,MADEJA,BORYSŁAW,KT 1949
1617,MAGACZEWSKI,PRZEMYSŁAW,KT 2674
1618,MAGIERA,MATEUSZ,KT 3260
1619,MAJ,ELŻBIETA,KT 1540
1620,MAJCA,BARBARA,KT 3515
1621,MAJCHER,RADOSŁAW,KT 3185
1622,MAJCHERCZYK,MARCIN,KT 3887
1623,MAJCHRZAK,MATEUSZ,KT 2244
1624,MAJDA-CISEK,ANNA,KT 2493
1625,MAJDAN,PRZEMYSŁAW,KT 2203
1626,MAJER-MIELNIK,MAŁGORZATA,KT 1988
1627,MAJEWSKA,JADWIGA,KT 0886
1628,MAJEWSKA,JADWIGA,KT 0832
1629,MAJKA,JANUSZ,KT 1367
1630,MAJKOWSKA,IRENA,KTB0099
1631,MAJNUSZ,BARBARA,KT 1541
1632,MAKAROWSKI,MIKOŁAJ,KT 2295
1633,MAKIEŁA,ANGELIKA,KT 3595
1634,MAKIEŁA,TADEUSZ,KT 1233
1635,MAKIEŁA,ZOFIA,KT 1727
1636,MAKOCKI,EDWARD,KT 1590
1637,MAKOWSKI,JÓZEF,KT 0398
1638,MAKÓWKA,JAROSŁAW ,KT 2097
1639,MAKSYMOWICZ-ORGANEK,JOANNA,KT 0799
1640,MAKULA,MACIEJ,KT 2902
1641,MAKULEC,DOBROCHNA,KTB0285
1642,MAKULSKA,MAGDALENA,KT 3812
1643,MAKULSKI,MARCIN,KT 3813
1644,MALARZ,JANUSZ,KTB0401
1645,MALARZ,RAFAŁ,KT 3186
1646,MALAWSKA,KATARZYNA,KT 3037
1647,MALCHER,TADEUSZ,KT 0175
1648,MALCZEWSKA,ANNA,KT 4057
1649,MALCZEWSKI,JANUSZ,KT 1280
1650,MALICKI,MIROSŁAW,KTB0473
1651,MALIK,ADAM,KT 3356
1652,MALIK,DARIUSZ,KT 2364
1653,MALINA,TERESA,KT 1728
1654,MALINOWSKA,Magdalena,KT 3187
1655,MALINOWSKI,JAROSŁAW,KT 2903
1656,MALINOWSKI ,KRZYSZTOF ,KT 2777
1657,MALINOWSKI,KRZYSZTOF,KT 2122
1658,MALIRZ,DARIUSZ,KT 2034
1659,MALOK,JAKUB,KT 3709
1660,MALSKA-WYROZUMSKA,MAŁGORZATA,KT 2707
1661,MALSKI,ANDRZEJ,KT 1141
1662,MAŁACHWIEJ,HENRYK,KTB0288
1663,MAŁAJNY,KRYSTYNA,KT 1225
1664,MAŁECKA,ANNA,KTB0316
1665,MAŁECKI,MARIAN,KT 2524
1666,MAŁEK,JACEK,KT 1729
1667,MAŁOTA,MONIKA,KT 3038
1668,MAŁOTA-WOŹNY,AGNIESZKA,KT 4058
1669,MAŁYSA,JÓZEF,KTB0282
1670,MAŁYSIAK,MAGDALENA,KT 3960
1671,MAŁYSZ-PILCH,ALEKSANDRA,KT 4111
1672,MAMICA,MAŁGORZATA,KTB0180
1673,MANDERLA,ANETA,KTB0456
1674,MANIA,ALICJA,KT 2617
1675,MANOWSKI,PIOTR,KT 2204
1676,MARCHAJ,ROMAN,KT 3584
1677,MARCINIAK,RAFAŁ,KT 3039
1678,MARCINIAK,SYLWIA,KT 3710
1679,MARECKI,ARKADIUSZ,KT 2246
1680,MAREK,ADAM,KT 1781
1681,MAREK,ANNA,KT 3775
1682,MAREK,SYLWIA,KT 2516
1683,MAREKWIA,ALEKSANDER,KT 2313
1684,MARKIEWICZ,JAKUB,KT 3424
1685,MARKOWICZ,ELŻBIETA,KT 1543
1686,MARKOWICZ,MACIEJ,KT 2205
1687,MAROSZEK-KUROWSKA,AGNIESZKA,KT 2206
1688,MARTYKA,KATARZYNA,KT 2904
1689,MARUNIAK,KATARZYNA,KT 1507
1690,MARUSZCZYK-CHWEDYK,KAROLINA,KT 4059
1691,MARZEC-ROGUSKA,URSZULA,KT 1484
1692,MASIARCZYK,RUFIN,KT 2905
1693,MASSALSKI,MICHAŁ,KTB0563
1694,MASTALERZ,MAGDALENA,KT 3602
1695,MASTEJ,KRZYSZTOF,KT 3188
1696,MASZCZYK-ANDURA,MARIA,KTB0382
1697,MAŚLANKA,JÓZEF,KT 1468
1698,MAŚLISZ,DAMIAN,KT 3521
1699,MATAN,JAKUB,KT 3357
1700,MATAN,MARIUSZ,KT 2778
1701,MATAN - NOWICKA,ANNA,KT 3081
1702,MATERKA,KAROLINA,KT 4060
1703,MATERNY,ANDRZEJ,KT 0815
1704,MATLOK,WOJCIECH,KT 2906
1705,MATULA,TOMASZ,KTB0362
1706,MATULEWICZ,MONIKA,KT 3953
1707,MATURA-JAKUBAS,DANUTA,KT 2247
1708,MATUSIAK,PIOTR,KT 1840
1709,MATUSIK,GRZEGORZ,KT 2805
1710,MATUSIK,RAFAŁ,KT 3888
1711,MATUSZCZYK,ALINA,KT 1950
1712,MATUSZEWSKA,NINA,KT 4128
